sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1032399	6	1000753	4	000112760224006361	"2024-02-22 17:06:20"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	44876	0	0	A	1445138	D	"By Self, As General Partner of Our Ship "	0	3	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sarvadi Paul J"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032399	6	1000753	4	000112760223028347	"2023-11-28 16:24:55"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	1	"Common Stock"	2023-11-24	S	0	12000	113.637	1363646	D	1400262	D	"By Self, As General Partner of Our Ship "	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sarvadi Paul J"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032399	6	1000753	4	000112760223026766	"2023-11-03 16:48:05"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	17386	103.449	1798570	D	1434262	D	"By Self, As General Partner of Our Ship "	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sarvadi Paul J"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032399	6	1000753	4	000112760223022725	"2023-08-16 16:32:25"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	1	"Common Stock"	2023-08-14	S	0	18950	101.33	1920204	D	1451648	D	"By Self, As General Partner of Our Ship "	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sarvadi Paul J"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032399	6	1000753	4	000112760223017032	"2023-05-30 16:24:49"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	12302	110.12	1354696	D	1470598	D	"By Self, As General Partner of Our Ship "	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sarvadi Paul J"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032399	6	1000753	4	000112760223014346	"2023-05-03 17:54:27"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	840	124.12	104261	D	1482900	M	"By Self, As General Partner of Our Ship "	0	0	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sarvadi Paul J"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032399	6	1000753	4	000112760223007160	"2023-02-24 18:18:03"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	60274	0	0	A	1509869	D	"By Self, As General Partner of Our Ship "	0	4	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sarvadi Paul J"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032399	6	1000753	4	000112760223005143	"2023-02-14 16:26:43"	form4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	40000	118.176	4727028	D	1449595	D	"By Self, As General Partner of Our Ship "	1	-3	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sarvadi Paul J"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032399	6	1000753	4	000112760222024752	"2022-11-02 16:43:11"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	36438	120.681	4397388	D	1509595	D	"By Self, As General Partner of Our Ship "	0	-2	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sarvadi Paul J"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1032399	6	1000753	4	000112760222020892	"2022-08-12 17:53:59"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	18106	110.522	2001117	D	1546033	D	"By Self, As General Partner of Our Ship "	0	-1	0																						"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Sarvadi Paul J"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
