sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1173893	7	1086600	1	000141588923005193	"2023-03-20 14:24:57"	form4-03202023_060349.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Unit"	2023-03-16	P	0	148741	18.4853	2749523	A	18802000	D	"By son,Through spouse"	1	1	0	0																					"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Craft Joseph W III"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1173893	7	1086600	1	000117911019001726	"2019-02-12 09:07:36"	edgar.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Unit"	2019-02-08	M	0	78555	0	0	A	19504324	D	"By Alliance Resource GP, LLC,By son,Thro"	0	0	0	0																U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Craft Joseph W III"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1173893	7	1086600	1	000165054916000054	"2016-02-24 14:57:01"	edgar.xml	4/A	2011-11-10	0	1	0	000000000000000000	0	"Common Unit"	2011-11-10	S	0	357450	36.895	13188118	D	31447790	D	"By son,By Alliance Holdings GP, L.P."	0	-1	6695	0	0	-4	5	8	45	98	144	-3	2	-21	-17	-39	-54	-69	-69	U		0	0000		"Alliance Resource Partners LP"	ARLP	1221	731564280	DE	0004-12-31	12	b	"Craft Joseph W III"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1173893	8	1344980	1	000157636913000018	"2013-06-19 15:33:11"	edgar.xml	4	2013-06-17	0	0	0	000000000000000000	3	"Common units"	2013-06-17	S	0	6000	30	180000	D	42633409	I	"By Alliance Resource GP, LLC,Through mem"	0	0	3591	0	2	1	1	4	2	-8	8	-2	-3	-6	3	21	40	67	48	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Craft Joseph W III"	"1717 S. Boulder Avenue"	"Suite 600"	Tulsa	OK	74119		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1173893	8	1344980	1	000157636913000002	"2013-05-09 09:35:41"	edgar.xml	4	2013-05-08	0	0	0	000000000000000000	3	"Common units"	2013-05-08	S	0	7000	30	210000	D	42639409	I	"By Alliance Resource GP, LLC,Through mem"	0	0	4938	0	2	2	2	4	9	1	15	2	9	16	16	22	25	44	38	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Craft Joseph W III"	"1717 S. Boulder Avenue"	"Suite 600"	Tulsa	OK	74119		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1173893	8	1344980	1	000137267713000056	"2013-05-01 14:20:22"	edgar.xml	4	2013-04-30	0	0	0	000000000000000000	3	"Common units"	2013-05-01	S	0	8000	30	240000	D	42646409	I	"By Alliance Resource GP, LLC,Through mem"	0	0	3010	0	-3	-4	-5	4	3	-3	13	12	18	19	23	26	27	53	33	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Craft Joseph W III"	"1717 S. Boulder Avenue"	"Suite 600"	Tulsa	OK	74119		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1173893	8	1344980	1	000137267713000053	"2013-04-01 14:00:00"	edgar.xml	4	2013-03-28	0	0	0	000000000000000000	3	"Common units"	2013-03-28	S	0	861	30	25830	D	42749541	I	"By Alliance Resource GP, LLC,Through mem"	0	0	1715	0	0	-2	-1	6	21	21	23	3	4	2	2	12	5	14	3	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Craft Joseph W III"	"1717 S. Boulder Avenue"	"Suite 600"	Tulsa	OK	74119		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1173893	8	1344980	1	000137267713000047	"2013-03-25 14:09:15"	edgar.xml	4	2013-03-22	0	0	0	000000000000000000	3	"Common units"	2013-03-22	S	0	4000	30	120000	D	42750402	I	"By Alliance Resource GP, LLC,Through mem"	0	0	2207	0	0	0	2	4	21	22	23	2	0	-1	2	14	6	12	0	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Craft Joseph W III"	"1717 S. Boulder Avenue"	"Suite 600"	Tulsa	OK	74119		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1173893	8	1344980	1	000137267713000045	"2013-03-22 11:14:38"	edgar.xml	4	2013-03-20	0	0	0	000000000000000000	3	"Common units"	2013-03-20	S	0	2055	30	61650	D	42754402	I	"By Alliance Resource GP, LLC,Through mem"	0	0	2057	0	0	0	3	5	21	22	24	1	-1	-1	3	16	6	11	2	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Craft Joseph W III"	"1717 S. Boulder Avenue"	"Suite 600"	Tulsa	OK	74119		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1173893	8	1344980	1	000137267713000042	"2013-03-11 14:38:34"	edgar.xml	4	2013-03-11	0	0	0	000000000000000000	3	"Common units"	2013-03-11	S	0	4436	30	133080	D	42756457	I	"By Alliance Resource GP, LLC,Through mem"	0	0	1986	0	-1	0	-2	1	21	21	24	0	0	0	5	16	10	10	6	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Craft Joseph W III"	"1717 S. Boulder Avenue"	"Suite 600"	Tulsa	OK	74119		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
