sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1206876	15	890564	3	000120687624000006	"2024-05-06 17:16:29"	edgardoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6000	98	588000	D	101923	D		0	-6	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1677400	4	890564	3	000167740024000004	"2024-04-30 17:43:23"	edgardoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1000	97.0382	97038	D	5639	D		0	-15	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Lindstrom Carol"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	13	890564	3	000101610924000006	"2024-04-30 16:33:21"	edgardoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	1000	98.613	98613	D	4316	D		0	-19	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550340	7	890564	3	000155034024000004	"2024-03-08 17:02:51"	edgardoc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	73442	101.959	7488088	D	663951	I	"by LLC,by Trust"	1	-10	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Sheridan Edwin A."	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	15	890564	3	000120687624000004	"2024-02-12 16:25:54"	edgardoc.xml	4	2024-02-08	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	S	0	7746	94.31	730525	D	107923	D		0	-7	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1457258	7	890564	3	000145725824000004	"2024-02-12 16:23:52"	edgardoc.xml	4	2024-02-08	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	S	0	1100	93.6244	102987	D	51666	D		0	-2	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Painter Jennifer Hankes"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	13	890564	3	000101610924000004	"2024-02-12 16:09:59"	edgardoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	1500	94.7595	142139	D	5316	D		0	-22	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	5	890564	3	000118761823000006	"2023-12-11 16:39:09"	edgardoc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	1000	91.3061	91306	D	10793	D		0	-8	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550337	15	890564	3	000155033723000006	"2023-11-14 16:20:59"	edgardoc.xml	4	2023-11-10	0	0	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	34500	85.5368	2951020	D	301897	D		0	-10	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Hanson Theodore S."	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	15	890564	3	000120687623000006	"2023-11-02 16:51:45"	edgardoc.xml	4	2023-10-31	0	0	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	8447	85.98	726273	D	113938	D		0	-7	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1457258	7	890564	3	000145725823000004	"2023-02-21 17:13:20"	edgardoc.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	3000	92.0003	276001	D	37794	D		0	-7	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Painter Jennifer Hankes"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1286215	13	890564	3	000128621522000005	"2022-08-15 17:10:19"	edgardoc.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	1800	104.23	187614	D	10387	D		0	-15	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Matin Arshad"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1457258	7	890564	3	000145725821000011	"2021-11-30 17:13:04"	edgardoc.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	4000	121.819	487276	D	36438	D		0	-10	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Painter Jennifer Hankes"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550340	7	890564	3	000155034021000004	"2021-11-08 21:21:05"	edgardoc.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	70000	126.194	8833553	D	732008	I	"by LLC,by Trust"	1	-9	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Sheridan Edwin A."	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1021465	13	890564	3	000102146521000006	"2021-11-08 20:31:29"	edgardoc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	30000	128.247	3847422	D	81596	D		0	-27	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Pierce Edward L"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1475853	6	890564	3	000147585321000004	"2021-11-08 20:27:11"	edgardoc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	1000	128	128000	D	6084	D		0	-14	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Frantz Mark A."	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1016109	13	890564	3	000101610921000006	"2021-11-02 17:32:32"	edgardoc.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	1500	122.649	183973	D	2719	D		0	-36	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Kittrell Marty R"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1206876	14	890564	3	000120687621000008	"2021-11-02 17:29:33"	edgardoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	10000	120.052	1200525	D	63494	D		0	-14	0																						"Asgn Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	"Pres, Apex Systems"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
