sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1331563	14	1802457	3	000120919122019355	"2022-03-16 20:02:57"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	40000	6.12532	245013	A	18902500	D	"By Artius Acquisition Partners LLC"	0	0	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Drucker Charles"	"C/O Artius Acquisition Partners LLC"	"3 Columbus Circle, Suite 2215"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1331563	14	1802457	2	000089924321025912	"2021-06-25 06:41:42"	doc4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-23	P	0	650000	10	6500000	A	18862500	D	"By ArtiusAcquisitionPartners LLC"	0	4	0	0																					"Artius Acquisition Inc."	ORGN	2860	0	E9	0004-12-31	28	d	"Drucker Charles"	"C/O Artius Acquisition Partners LLC"	"3 Columbus Circle, Suite 2215"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1331563	13	1802457	1	000089924321018227	"2021-05-04 18:32:53"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-05-04	P	0	50000	10.1082	505410	A	18212500	D	"By Artius Acquisition Partners LLC"	0	0	0																						"Artius Acquisition Inc."	AACQ	2860	0	E9	0004-12-31	28	d	"Drucker Charles"	"C/O Artius Acquisition Inc.,"	"3 Columbus Circle, Suite 2215"	"New York"	NY	10019		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1331563	13	1802457	1	000089924321017886	"2021-05-03 20:19:15"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-05-03	P	0	50000	10.0672	503360	A	18162500	D	"By ArtiusAcquisitionPartners LLC"	0	0	0																						"Artius Acquisition Inc."	AACQ	2860	0	E9	0004-12-31	28	d	"Drucker Charles"	"C/O Artius Acquisition Inc.,"	"3 Columbus Circle, Suite 2215"	"New York"	NY	10019		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
20	34	1331563	9	1669811	3320	000120919120016249	"2020-03-04 17:11:05"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	15000	8.6214	129321	A	79847	D		0	23	0																	C		0	0000		"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	9	1669811	3320	000120919120013774	"2020-02-28 16:09:37"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	40000	8.6253	345012	A	64847	D		0	161	0																	C		0	0000		"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	12	1136893	105	000113689319000206	"2019-12-02 17:38:26"	wf-form4_157532628926607.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	2472	0	0	A	381352	D		0	1	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Drucker Charles"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	12	1136893	105	000113689319000170	"2019-09-17 16:14:36"	wf-form4_156875126091287.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	M	0	177816	21.74	3865720	A	418516	D		1	74	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Drucker Charles"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	12	1136893	105	000113689319000170	"2019-09-17 16:14:36"	wf-form4_156875126091287.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	S	0	177816	133.436	23727017	D	418516	D		1	-30	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Drucker Charles"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	10	1533932	5	000153393218000161	"2018-05-22 16:45:48"	wf-form4_152702188566323.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-21	S	0	85000	82.1986	6986881	D	272813	I	"By LLC"	0	-24	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	10	1533932	5	000153393218000007	"2018-01-16 16:33:44"	wf-form4_151613841090333.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-12	P	0	2	78.04	156	A	307887	D	"By LLC"	1	0	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393217000080	"2017-03-07 16:58:24"	wf-form4_148892389191465.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-06	S	0	150000	64.984	9747604	D	307885	D	"By LLC"	0	-33	32767	0	-1	-1	-2	-4				-1	-1	2	3	18	21	23	76	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393216000460	"2016-10-21 16:21:32"	wf-form4_147708127880955.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-19	S	0	98882	57.2291	5658928	D	408915	D		0	-19	32767	1	1	1	3	3	9	15		2	2	1	7	-4	5	24	81	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393216000456	"2016-10-12 17:51:32"	wf-form4_147630907979625.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-10	S	0	4635	57.0322	264344	D	507797	D		0	-1	32767	0	-1	-1	0	4	10	13		-2	0	1	5	-5	2	18	80	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393216000451	"2016-10-07 16:41:28"	wf-form4_147587287560746.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-05	S	0	42683	57.0642	2435672	D	512432	D		1	-8	32767	-1	0	0	-1	3	9	11		1	1	7	7	-3	4	23	80	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000110465916148241	"2016-10-03 16:16:19"	a4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-29	S	0	3800	57.0011	216604	D	555115	D		0	-1	32767	0	0	0	0	3	6	13		0	2	4	5	0	4	23	83	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393216000326	"2016-02-17 16:42:27"	wf-form4_145574533610632.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-16	S	0	150000	48.292	7243800	D	494316	D		0	-23	32767	2	0	0	2	2	10	7	29	6	1	8	5	-3	8	27	63	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393215000094	"2015-03-20 17:00:04"	wf-form4_142688519381065.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-20	S	0	100000	38.6	3860000	D	837256	D		0	-11	32767	0	-1	-1	-4	0	3	18	32	4	8	5	10	17	25	20	69	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
