sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1331563	12	1136893	105	000113689319000170	"2019-09-17 16:14:36"	wf-form4_156875126091287.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	S	0	177816	133.436	23727017	D	418516	D		1	-30	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Drucker Charles"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	10	1533932	5	000153393218000161	"2018-05-22 16:45:48"	wf-form4_152702188566323.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-21	S	0	85000	82.1986	6986881	D	272813	I	"By LLC"	0	-24	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393217000080	"2017-03-07 16:58:24"	wf-form4_148892389191465.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-06	S	0	150000	64.984	9747604	D	307885	D	"By LLC"	0	-33	32767	0	-1	-1	-2	-4				-1	-1	2	3	18	21	23	76	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393216000460	"2016-10-21 16:21:32"	wf-form4_147708127880955.xml	4	2016-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-19	S	0	98882	57.2291	5658928	D	408915	D		0	-19	32767	1	1	1	3	3	9	15		2	2	1	7	-4	5	24	81	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393216000456	"2016-10-12 17:51:32"	wf-form4_147630907979625.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-10	S	0	4635	57.0322	264344	D	507797	D		0	-1	32767	0	-1	-1	0	4	10	13		-2	0	1	5	-5	2	18	80	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393216000451	"2016-10-07 16:41:28"	wf-form4_147587287560746.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-05	S	0	42683	57.0642	2435672	D	512432	D		1	-8	32767	-1	0	0	-1	3	9	11		1	1	7	7	-3	4	23	80	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000110465916148241	"2016-10-03 16:16:19"	a4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-29	S	0	3800	57.0011	216604	D	555115	D		0	-1	32767	0	0	0	0	3	6	13		0	2	4	5	0	4	23	83	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393216000326	"2016-02-17 16:42:27"	wf-form4_145574533610632.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-16	S	0	150000	48.292	7243800	D	494316	D		0	-23	32767	2	0	0	2	2	10	7	29	6	1	8	5	-3	8	27	63	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	4	000153393215000094	"2015-03-20 17:00:04"	wf-form4_142688519381065.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-20	S	0	100000	38.6	3860000	D	837256	D		0	-11	32767	0	-1	-1	-4	0	3	18	32	4	8	5	10	17	25	20	69	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1331563	5	1533932	1	000153393214000149	"2014-05-23 16:25:50"	wf-form4_140087673995591.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-22	S	0	99215	31.0278	3078428	D	937256	D		1	-10	32767	1	-1	-1	-1	6	3	4	30	0	-2	6	5	2	4	18	42	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Drucker Charles"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
