sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1466489	1	1018979	1	000120919115082081	"2015-11-24 18:23:37"	doc4a.xml	4/A	2015-11-09	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2015-11-09	M	0	435	15.6	6786	A	21356	D		0	2	5858	0	0	0	0	1	5	19	28	0	3	0	4	16	28	35	37	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gau Brendan"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"Exec.VP, Chief Investment Of."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466489	1	1018979	1	000120919115082081	"2015-11-24 18:23:37"	doc4a.xml	4/A	2015-11-09	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-11-09	S	0	435	54	23490	D	21356	D		0	-2	5858	0	0	0	0	1	5	19	28	0	3	0	4	16	28	35	37	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gau Brendan"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"Exec.VP, Chief Investment Of."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466489	1	1018979	1	000120919115082078	"2015-11-24 18:21:16"	doc4a.xml	4/A	2015-11-05	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2015-11-05	M	0	25448	15.6	396989	A	21356	D		1	-622	5858	0	0	0	0	1	5	19	28	0	3	0	4	16	28	35	37	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gau Brendan"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"Exec.VP, Chief Investment Of."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466489	1	1018979	1	000120919115082078	"2015-11-24 18:21:16"	doc4a.xml	4/A	2015-11-05	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-11-05	S	0	25448	54.0043	1374302	D	21356	D		1	-54	5858	0	0	0	0	1	5	19	28	0	3	0	4	16	28	35	37	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gau Brendan"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"Exec.VP, Chief Investment Of."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466489	1	1018979	1	000120919115082075	"2015-11-24 18:18:53"	doc4a.xml	4/A	2015-11-02	0	1	0	000000000000000000	0	"Common stock, par value $0.01"	2015-11-02	M	0	8673	15.6	135299	A	21356	D		1	68	5858	0	0	0	0	1	5	19	28	0	3	0	4	16	28	35	37	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gau Brendan"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"Exec.VP, Chief Investment Of."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466489	1	1018979	1	000120919115082075	"2015-11-24 18:18:53"	doc4a.xml	4/A	2015-11-02	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-11-02	S	0	8673	54.3822	471657	D	21356	D		1	-29	5858	0	0	0	0	1	5	19	28	0	3	0	4	16	28	35	37	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gau Brendan"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"Exec.VP, Chief Investment Of."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466489	1	1018979	1	000120919115079932	"2015-11-13 07:30:22"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common stock, par value  $0.01"	2015-11-11	M	0	1798	15.6	28049	A	44510	D		0	4	6073	0	2	3	2	0	1	18	28	-1	-3	-3	6	4	20	31	40	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gau Brendan"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"Exec.VP, Chief Investment Of."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466489	1	1018979	1	000120919115079932	"2015-11-13 07:30:22"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Common stock, par value $0.01"	2015-11-11	S	0	1798	54	97092	D	44510	D		0	-4	6073	0	2	3	2	0	1	18	28	-1	-3	-3	6	4	20	31	40	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gau Brendan"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"Exec.VP, Chief Investment Of."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466489	1	1018979	1	000118143114012144	"2014-03-11 17:09:51"	rrd405131.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-03-07	S	0	633	44	27852	D	20232	D		1	-3	2415	-2	1	1	3	1	-10	-9	-2	0	0	8	5	2	33	30	89	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gau Brendan"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"Exec.VP, Chief Investment Of."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1466489	1	1018979	1	000118143114011198	"2014-03-06 14:12:48"	rrd404733.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-04	M	0	5534	17.1	94631	A	19437	D		0	40	2908	0	0	0	0	1	-17	-12	-3	1	10	10	1	2	31	29	97	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gau Brendan"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"Exec.VP, Chief Investment Of."		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
