sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	908724	11	1571996	6454	000106299324006932	"2024-03-21 18:55:01"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-19	S	0	2977478	108.521	323120049	D	34792241	D	"By Susan Lieberman Dell Separate Propert"	1	-8	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000106299324006687	"2024-03-18 20:46:38"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-14	S	0	1348767	107.721	145291095	D	37769719	D	"By Susan Lieberman Dell Separate Propert"	1	-3	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000106299324006346	"2024-03-13 17:33:46"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-11	S	0	632876	116.369	73647154	D	39118486	D	"By Susan Lieberman Dell Separate Propert"	1	-2	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000106299324006080	"2024-03-08 20:16:27"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-06	S	0	2040879	120.554	246035934	D	39751362	D	"By Susan Lieberman Dell Separate Propert"	1	-5	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000106299324005880	"2024-03-07 17:06:38"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-03-05	M	0	25000000	0	0	A	41792241	D	"By Susan Lieberman Dell Separate Propert"	0	149	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000106299323021863	"2023-12-05 08:41:58"	form4.xml	4	2023-12-01	1	1	0	000000000000000000	0	"Class C Common Stock"	2023-12-01	M	0	25000000	0	0	A	25552241	M	"By Susan Lieberman Dell Separate Propert"	0	4527	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	908724	7	1124610	1	000112329221001418	"2021-11-02 18:47:30"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	M	0	153908951	0	0	A	169278015	M	"By Susan Lieberman Dell Separate Propert"	0	1001	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000112329221001070	"2021-07-01 16:38:23"	edgar.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-06-29	M	0	2009326	0	0	A	5951255	D		0	51	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000112329221001070	"2021-07-01 16:38:23"	edgar.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-06-29	S	0	2009326	100.05	201033066	D	5951255	D		0	-25	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000112329221001040	"2021-06-28 20:37:46"	edgar.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-06-24	M	0	2353845	0	0	A	5951255	D		1	65	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000112329221001040	"2021-06-28 20:37:46"	edgar.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-06-24	S	0	2353845	99.6621	234589086	D	5951255	D		1	-28	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000112329221001015	"2021-06-22 20:10:29"	edgar.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-06-17	M	0	636829	0	0	A	5951255	D		1	12	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000112329221001015	"2021-06-22 20:10:29"	edgar.xml	4	2021-06-17	0	1	0	000000000000000000	1	"Class C Common Stock"	2021-06-17	S	0	636829	100.481	63989273	D	5951255	D		1	-10	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000112329220000602	"2020-03-20 19:06:06"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class C Common Stock"	2020-03-18	P	0	828199	31.6998	26253713	A	1380440	D		1	150	0																	C	C	0	0000		"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	8	1571996	6332	000112329218000109	"2018-01-10 16:17:49"	edgar.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Class C Common Stock"	2018-01-08	P	0	12967	33.17	430115	A	552241	D		0	2	0																	C	C	0	0000		"Dell Technologies Inc"	DVMT	3571	800890963	DE	0000-00-00	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	8	1571996	6272	000112329217001776	"2017-12-13 16:17:05"	edgar.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Class C Common Stock"	2017-12-11	P	0	14350	32.7	469245	A	539274	D		0	3	0																	C	C	0	0000		"Dell Technologies Inc"	DVMT	3571	800890963	DE	0000-00-00	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	908724	7	1124610	3	000112329217001683	"2017-11-03 16:22:52"	edgar.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-01	S	0	435682	109.31	47624399	D	30678605	I	"See footnotes"	0	-1	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	908724	7	1124610	3	000112329217001681	"2017-11-03 16:20:55"	edgar.xml	4/A	2017-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	S	0	2308807	109.31	252375693	D	31114287	I	"See Footnotes"	0	-7	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	908724	8	1571996	6147	000112329217001615	"2017-10-19 16:52:22"	edgar.xml	4	2017-10-18	0	1	0	000000000000000000	0	"Class C Common Stock"	2017-10-18	P	0	81573	32.7	2667437	A	524924	D		0	18	0																	C	C	0	0000		"Dell Technologies Inc"	DVMT	3571	800890963	DE	0000-00-00	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	908724	9	1124610	3	000112329217001414	"2017-09-13 16:22:14"	edgar.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	S	0	2308807	0	0	D	31114287	I	"See footnotes"	0	-7	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	908724	8	1571996	5400	000112329217001395	"2017-08-30 16:05:57"	edgar.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Class C Common Stock"	2017-08-28	P	0	13058	25.03	326842	A	418031	D		0	3	0																	C	C	0	0000		"Dell Technologies Inc"	DVMT	3571	800890963	DE	0000-00-00	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	8	1571996	5318	000112329217001327	"2017-07-28 16:05:41"	edgar.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Class C Common Stock"	2017-07-26	P	0	33567	31.29	1050311	A	404973	D		0	9	0																	C	C	0	0000		"Dell Technologies Inc"	DVMT	3571	800890963	DE	0000-00-00	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	8	1571996	5184	000112329217001132	"2017-06-13 16:26:28"	edgar.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Class C Common Stock"	2017-06-09	P	0	44672	25.5983	1143528	A	371406	D		0	14	0																	C	C	0	0000		"Dell Technologies Inc"	DVMT	3571	800890963	DE	0000-00-00	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	908724	9	1124610	3	000112329217000905	"2017-05-09 16:29:44"	edgar.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-05	S	0	666354	89.1383	59397663	D	33423094	I	"See footnote"	0	-2	32767	-1	0	0						2	0	3	3	6	22	71	10	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	908724	9	1124610	3	000112329217000903	"2017-05-09 16:25:43"	edgar.xml	4/A	2017-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-31	S	0	2699204	89.1383	240602456	D	34089448	I	"See footnote"	0	-7	32767	-1	0	0						2	0	3	3	6	22	71	10	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
