sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	903352	10	866787	6	000122520817018670	"2017-12-14 16:14:25"	doc4.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	M	0	3000	119.145	357435	A	73628	D	"By Spouse"	0	4	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	#200	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	903352	10	866787	6	000122520816040794	"2016-10-27 17:49:48"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	M	0	3000	116.345	349035	A	70368	D	"By Spouse"	0	4	32767	-3	1	1	2	10	0	-5		1	0	-1	2	-8	-2	-2	39	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	#200	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	903352	10	866787	6	000122520815022058	"2015-12-10 17:50:38"	doc4.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	M	0	3000	92.22	276660	A	98502	D	"By Spouse"	0	3	32767	-1	-3	-3	-2	-8	2	-3	4	3	0	0	1	9	14	29	71	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	#200	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	903352	10	866787	6	000122520814022818	"2014-11-05 16:34:40"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	3000	90.455	271365	A	180179	D	"By Spouse"	0	2	32767	1	1	1	2	5	10	21	41	1	3	10	9	7	6	27	45	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	#200	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
17	13	903352	11	1260990	210	000114036114011962	"2014-03-10 17:26:46"	doc1.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	P	0	5988024	0	0	A	24573519	D	"By Spouse,By 2012-1 GRAT,By 2012-2 GRAT,"	0	32	741	2	-1	-1	5	-19	-26	-49	-55	-4	-4	-1	-10	8	10	-63	-50	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	61	903352	10	866787	6	000122520813025202	"2013-12-11 16:34:53"	doc4.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	3000	85.1	255300	A	176761	D	"By Spouse"	0	2	32767	-1	0	0	-1	5	13	12	28	3	2	2	10	12	13	33	41	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	#200	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	903352	10	866787	6	000122520812025244	"2012-12-13 17:36:51"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	3000	71.175	213525	A	216258	D	"By Spouse"	0	1	32767	0	0	0	0	-4	9	18	30	0	-5	-6	-5	-3	-8	8	35	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	#200	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	903352	10	866787	6	000122520811026038	"2011-12-07 17:22:08"	doc4.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-07	M	0	3000	75.525	226575	A	254200	D	"By Spouse"	0	1	32767	-1	-1	-1	-2	1	14	15	7	1	5	0	3	7	17	30	120	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	#200	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
17	13	903352	11	1260990	210	000120919111036601	"2011-06-28 16:28:49"	doc4.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	P	0	975000	4.75	4631250	A	18547452	D	"By Spouse,By Trust,By 2009-4 GRAT,By 200"	0	6	3240	4	0	0	1	-9	-24	-38	-24	-13	-17	-28	-25	81	61	54	-50	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hyde Joseph R III"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	61	903352	10	866787	6	000122520810027124	"2010-12-15 18:08:34"	doc4.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	M	0	3000	28.0313	84094	A	268510	D	"By Spouse"	0	1	32767	0	2	2	4	-4	0	10	24	0	-1	3	10	20	34	66	103	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-12-31	55	g	"Hyde Joseph R III"	"17 West Pontotoc Avenue"	#200	Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
