sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1805812	3	1579428	1	000095017024039617	"2024-04-01 18:46:51"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	24662	77.242	1904942	D	0	D		0	-100	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805812	3	1579428	1	000095017024039617	"2024-04-01 18:46:51"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	24662	1.3	32061	A	0	D		0	-100	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	30	1579428	1	000095017024032432	"2024-03-15 20:05:27"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	f	32323	69.8403	2257449	D	167668	D	GRAT	1	-16	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jeffs Roger"	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	30	1579428	1	000095017024032432	"2024-03-15 20:05:27"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	f	32323	24.4404	789986	A	167668	D	GRAT	1	24	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jeffs Roger"	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658379	6	1579428	1	000120919123049648	"2023-09-15 18:30:32"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	29588	75.1802	2224430	D	428953	M	"See Footnote"	0	-6	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Coleman Mark"	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658379	6	1579428	1	000120919123049648	"2023-09-15 18:30:32"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	11016	3.67	40429	A	428953	M	"See Footnote"	0	3	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Coleman Mark"	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658379	5	1579428	1	000120919123000870	"2023-01-04 16:11:19"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	17501	1.3	22751	A	447525	D	"See Footnote"	0	4	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Coleman Mark"	"C/o Axsome Therapeutics, Inc."	"22 Cortlandt Street, 16Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658379	5	1579428	1	000120919122019403	"2022-03-17 07:05:10"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	3496	1.3	4545	A	430024	D	"See Footnote"	0	1	0	0																					"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Coleman Mark"	"C/o Axsome Therapeutics, Inc."	"22 Cortlandt Street, 16Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	27	1579428	1	000120919121066287	"2021-11-23 07:30:09"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	3950	37.3038	147350	A	167668	D	GRAT	0	2	0	0																					"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jeffs Roger"	"C/O Axsome Therapeutics, Inc."	"22 Cortlandt Street, 16Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1742143	3	1579428	1	000120919121066005	"2021-11-22 07:31:17"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	955	35.2629	33676	A	41931	M	"By UTMA account"	0	2	0	0																					"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Pizzie Nick"	"C/o Axsome Therapeutics, Inc."	"22 Cortlandt Street, 16Th Floor"	"New York"	NY	10007		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
