sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1137617	2	865752	5	000086575223000066	"2023-06-23 17:19:03"	form4.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	0	3974	0	0	A	7554	D		0	111	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Dinkins James L"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	2	865752	5	000156761922012919	"2022-06-15 19:06:06"	doc1.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	M	0	1790	0	0	A	1790	D		0	32767	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Dinkins James L"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760220006364	"2020-02-19 15:26:37"	form4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2020-02-14	M	0	15305	41.885	641050	A	59000	D	"By 401(k) Plan"	0	35	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760220006364	"2020-02-19 15:26:37"	form4.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2020-02-14	S	0	13853	59.95	830487	D	59000	D	"By 401(k) Plan"	0	-19	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760220003115	"2020-02-03 15:51:51"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2020-01-30	M	0	20000	41.885	837700	A	57535	D	"By 401(k) Plan"	0	53	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760220003115	"2020-02-03 15:51:51"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2020-01-30	S	0	18200	57.98	1055236	D	57535	D	"By 401(k) Plan"	0	-24	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760220001645	"2020-01-15 15:46:59"	form4.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2020-01-13	M	0	20000	41.885	837700	A	55722	D	"By 401(k) Plan"	0	56	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760220001645	"2020-01-15 15:46:59"	form4.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2020-01-13	S	0	18400	55.955	1029572	D	55722	D	"By 401(k) Plan"	0	-25	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760219030907	"2019-10-22 12:53:47"	form4.xml	4	2019-10-18	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2019-10-18	M	0	20118	37.61	756638	A	54098	D	"By 401(k) Plan"	0	59	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760219030907	"2019-10-22 12:53:47"	form4.xml	4	2019-10-18	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2019-10-18	S	0	18389	54.9997	1011389	D	54098	D	"By 401(k) Plan"	0	-25	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760219025334	"2019-07-29 15:06:41"	form4.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2019-07-25	M	0	49973	37.205	1859245	A	52347	D	"By 401(k) Plan"	0	2105	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760219025334	"2019-07-29 15:06:41"	form4.xml	4	2019-07-25	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2019-07-25	S	0	45875	53.2557	2443105	D	52347	D	"By 401(k) Plan"	0	-47	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760218032989	"2018-11-14 15:19:19"	form4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-11-12	M	0	10000	37.61	376100	A	24086	D	"By 401(k) Plan"	0	71	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760218032989	"2018-11-14 15:19:19"	form4.xml	4	2018-11-12	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-11-12	S	0	9150	49.95	457043	D	24086	D	"By 401(k) Plan"	0	-28	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760218032501	"2018-11-08 15:58:10"	form4.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-11-06	M	0	10000	37.61	376100	A	23236	D	"By 401(k) Plan"	0	76	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760218032501	"2018-11-08 15:58:10"	form4.xml	4	2018-11-06	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-11-06	S	0	9200	48.95	450340	D	23236	D	"By 401(k) Plan"	0	-28	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760218030946	"2018-10-25 15:31:45"	form4.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2018-10-24	M	0	8754	34.3525	300722	A	22436	D	"By 401(k) Plan"	0	64	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137617	1	21344	1	000112760218030946	"2018-10-25 15:31:45"	form4.xml	4	2018-10-24	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2018-10-24	S	0	8754	46.95	411000	D	22436	D	"By 401(k) Plan"	0	-28	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Dinkins James L"	"C/o the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
