sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1706614	2	1058290	1	000105829020000204	"2020-12-16 16:26:00"	wf-form4_160815394830429.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-14	S	0	458	79.2386	36291	D	5043	D		0	-8	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000193	"2020-12-15 16:30:33"	wf-form4_160806781789096.xml	4	2020-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-12	M	0	864	0	0	A	5501	D		0	19	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000183	"2020-12-10 16:19:13"	wf-form4_160763514022010.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-08	S	0	1077	80.1967	86372	D	5043	D		0	-18	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000180	"2020-12-08 16:19:00"	wf-form4_160746232600759.xml	4	2020-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-05	M	0	2068	0	0	A	6120	D		0	51	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000167	"2020-12-04 16:22:32"	wf-form4_160711693947628.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-02	S	0	178	78.3291	13943	D	5043	D		0	-3	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000160	"2020-12-03 16:16:43"	wf-form4_160703018738952.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-01	M	0	340	0	0	A	5221	D		0	7	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000148	"2020-11-23 16:19:38"	wf-form4_160616635785116.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	M	0	4856	0	0	A	5043	D		0	2597	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000109	"2020-09-16 16:27:01"	wf-form4_160028800539692.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-14	S	0	457	69.146	31600	D	2518	D		0	-15	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000102	"2020-09-15 16:17:45"	wf-form4_160020105264998.xml	4	2020-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-12	M	0	863	0	0	A	2975	D		0	41	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000096	"2020-09-11 16:18:51"	wf-form4_159985551574466.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-09	S	0	1075	66.6063	71602	D	2518	D		0	-30	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000087	"2020-09-09 16:21:02"	wf-form4_159968279908815.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-05	M	0	2067	0	0	A	3593	D		0	135	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000077	"2020-09-04 16:16:03"	wf-form4_159925054910830.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-02	S	0	1250	68.8397	86050	D	2518	D		0	-33	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000074	"2020-09-03 16:26:29"	wf-form4_159916476968870.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	M	0	340	0	0	A	3768	D		0	10	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000105829020000061	"2020-08-21 16:17:02"	wf-form4_159804100604417.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-19	M	0	4856	0	0	A	3590	D		0	-384	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919120037224	"2020-06-17 16:05:19"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	S	0	459	54.6166	25069	D	1072	D		0	-30	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919120037034	"2020-06-16 17:47:55"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	M	0	864	0	0	A	1531	D		0	130	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919120035297	"2020-06-09 16:57:40"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-05	M	0	2067	0	0	A	1072	D		0	-208	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919120034701	"2020-06-05 16:39:44"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-03	S	0	3153	54.8276	172871	D	0	D		0	-100	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919120034277	"2020-06-03 19:23:25"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-01	M	0	5841	0	0	A	3153	D		0	-217	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919120020016	"2020-03-18 16:36:38"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	S	0	459	46.34	21270	D	0	D		0	-100	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919120019272	"2020-03-16 16:31:14"	doc4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	M	0	864	0	0	A	459	D		0	-213	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919120016885	"2020-03-06 15:58:25"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-04	S	0	3123	60.4486	188781	D	0	D		0	-100	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919120014997	"2020-03-03 14:37:14"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-01	M	0	5840	0	0	A	3123	D		0	-215	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919120002227	"2020-01-07 15:38:27"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-03	S	0	9890	61.185	605120	D	0	D		0	-100	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919120000806	"2020-01-03 16:09:09"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-01	M	0	18740	0	0	A	9890	D		0	-212	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119060829	"2019-12-17 14:57:06"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-13	S	0	454	61.6003	27967	D	0	D		0	-100	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119060617	"2019-12-16 15:25:31"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-12	M	0	864	0	0	A	454	D		0	-211	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119059271	"2019-12-05 15:25:52"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-03	S	0	3109	62.668	194835	D	0	D		0	-100	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119058654	"2019-12-03 14:46:45"	doc4.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-01	M	0	5840	0	0	A	3109	D		0	-214	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119049821	"2019-09-17 15:54:01"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-13	S	0	452	64.2897	29059	D	0	D		0	-100	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119049591	"2019-09-16 15:23:29"	doc4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-12	M	0	863	0	0	A	452	D		0	-210	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119048777	"2019-09-06 16:48:08"	doc4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-04	S	0	3104	62.2328	193171	D	0	D		0	-100	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119048141	"2019-09-04 15:41:34"	doc4.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-01	M	0	5841	0	0	A	3104	D		0	-213	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119041420	"2019-07-08 16:50:12"	doc4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-03	S	0	4965	64.0161	317840	D	0	D		0	-100	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119041104	"2019-07-03 16:27:23"	doc4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-01	M	0	9370	0	0	A	4965	D		0	-213	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119037659	"2019-06-18 15:54:20"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-14	S	0	452	61.5451	27818	D	0	D		0	-100	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119037085	"2019-06-14 16:00:57"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-12	M	0	864	0	0	A	452	D		0	-210	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119035113	"2019-06-06 16:49:20"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-04	S	0	3092	60.6064	187395	D	0	D		0	-100	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119034336	"2019-06-04 16:45:42"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-01	M	0	5840	0	0	A	3092	D		0	-213	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119019663	"2019-03-15 15:38:24"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-13	S	0	450	71.6444	32240	D	0	D		0	-100	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119019387	"2019-03-14 15:58:28"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-12	M	0	864	0	0	A	450	D		0	-209	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119017404	"2019-03-06 16:47:10"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-04	S	0	2877	71.7109	206312	D	0	D		0	-100	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1706614	2	1058290	1	000120919119016576	"2019-03-05 16:41:13"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	5500	0	0	A	2877	D		0	-210	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Friedrich Matthew W."	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
