sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1366778	5	1722684	1	000143774920023258	"2020-11-09 17:30:13"	rdgdoc.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	31178	51.8769	1617418	D	137942	D		0	-18	0																	C		0	0000		"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Falvey Mary R"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366778	3	1361658	1	000143774917003711	"2017-03-02 20:38:12"	rdgdoc.xml	4	2017-02-28	0	0	0	000000000000000000	3	"Common Stock"	2017-03-02	S	0	24471	83.5484	2044513	D	59417	D		0	-29	32767	-1	-1	-1	-1	3				0	-1	4	9	15	19	16	-6	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Falvey Mary R"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366778	3	1361658	1	000118143115004427	"2015-03-10 17:10:36"	rrd423505.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	18932	90.5345	1713999	D	102465	D		0	-16	32767	-2	0	0	2	3	-5	-13	-15	-1	-1	1	4	9	11	22	53	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Falvey Mary R"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366778	3	1361658	1	000118143114027554	"2014-07-28 17:28:54"	rrd413622.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock"	2014-07-25	S	0	22233	78.0634	1735584	D	109101	D		0	-17	32767	-1	-1	-1	-2	4	2	14	7	1	2	2	8	8	10	30	64	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Falvey Mary R"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366778	3	1361658	1	000118143113057805	"2013-11-08 12:49:48"	rrd394758.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	15000	67.0004	1005006	D	116768	D		0	-11	32767	0	1	1	4	11	8	12	20	-3	-2	2	6	8	2	30	100	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Falvey Mary R"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366778	3	1361658	1	000118143112064460	"2012-12-13 16:25:31"	rrd363522.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	21144	50.4007	1065672	D	120923	D		0	-15	32767	0	0	0	4	11	26	18	42	1	0	1	0	-7	-1	42	71	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Falvey Mary R"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366778	3	1361658	1	000118143112026363	"2012-04-30 17:15:44"	rrd343397.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	15000	50	750000	D	142067	D		0	-10	32767	-1	1	1	2	1	4	3	22	7	6	10	12	27	56	51	92	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Falvey Mary R"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366778	3	1361658	1	000118143111014935	"2011-03-02 21:10:23"	rrd303846.xml	4	2011-02-28	0	0	0	000000000000000000	2	"Common Stock"	2011-03-02	S	0	22356	30.56	683199	D	160906	D		0	-12	32767	0	2	2	3	5	14	4	46	0	-4	0	3	6	33	32	888	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Falvey Mary R"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366778	3	1361658	1	000118143110047502	"2010-09-21 18:36:37"	rrd286801.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	9382	27.25	255660	D	173939	D		0	-5	32767	1	-3	-3	-2	2	9	11	16	4	7	20	7	17	14	79	76	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Falvey Mary R"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366778	3	1361658	1	000118143110022887	"2010-04-26 17:47:18"	rrd273468.xml	4	2010-04-22	0	0	0	000000000000000000	0	"Common Stock"	2010-04-22	S	0	8200	27	221400	D	178848	D		0	-4	32767	-1	-3	-3	-2	-17	-17	7	21	5	6	4	10	25	61	193	44	C		0	0000		"Wyndham Worldwide Corp"	WYN	7011	200052541	DE	0004-12-31	70	i	"Falvey Mary R"	"Wyndham Worldwide Corporation"	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
