sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1050045	7	1552198	1	000110465924066810	"2024-05-30 21:55:22"	tm2416043-1_4seq1.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-29	S	0	1000000	12.15	12150000	D	4437674	I	"See Footnote"	0	-18	0																						"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1	000110465919076205	"2019-12-26 17:05:49"	tm1927384d4_form4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-20	S	0	500000	13.4	6700000	D	5153640	I	"See footnotes,See footnote"	0	-9	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1	000110465919072633	"2019-12-13 17:10:05"	tm1925164-1_4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-13	S	0	337500	13.83	4667625	D	5653640	I	"See footnotes,See footnote"	0	-6	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1	000110465919071093	"2019-12-09 18:36:58"	tm1924832-1_4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-12-05	S	0	2250000	13.83	31117500	D	5991140	I	"See footnotes,See footnote"	0	-27	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1	000114420419032792	"2019-06-27 18:16:14"	tv524455_form4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-06-27	S	0	229328	14	3210592	D	8226789	I	"See footnotes,See footnote"	0	-3	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	6	1552198	1	000114420419031229	"2019-06-17 19:09:26"	tv523568_4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-06-14	S	0	2350000	14	32900000	D	8456117	I	"See footnotes,See footnote"	0	-22	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"	"Ste 2708"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1	000114420418047634	"2018-08-31 17:31:36"	tv502168_4.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-08-29	S	0	972622	13.88	13499993	D	10785839	I	"See footnotes,See footnote"	0	-8	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1037	000114420415068401	"2015-11-27 21:41:43"	v425819_4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-11-24	P	0	3270425	13.55	44314259	A	11506732	I	"See footnote"	1	40	532	0	1	1	0	-4	-19	-13	6	0	3	8	-6	4	2	15	3	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1040	000114420415060154	"2015-10-20 18:30:35"	v422503_4.xml	4	2015-10-16	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2015-10-16	P	0	16000	13.55	216800	A	8419576	I	"See footnote"	0	0	801	0	0	0	-13	-8	-26	-21	-10	2	3	17	6	10	12	14	9	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1038	000114420415059682	"2015-10-15 19:41:37"	v422272_4.xml	4	2015-10-09	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2015-10-09	P	0	71251	13.3285	949666	A	8403576	I	"See footnote"	1	1	820	2	1	1	0	-9	-22	-21	-10	1	4	-1	7	7	10	17	10	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
