sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1050045	5	1552198	1037	000114420415068401	"2015-11-27 21:41:43"	v425819_4.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-11-24	P	0	3270425	13.55	44314259	A	11506732	I	"See footnote"	1	40	532	0	1	1	0	-4	-19	-13	6	0	3	8	-6	4	2	15	3	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1040	000114420415060154	"2015-10-20 18:30:35"	v422503_4.xml	4	2015-10-16	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2015-10-16	P	0	16000	13.55	216800	A	8419576	I	"See footnote"	0	0	801	0	0	0	-13	-8	-26	-21	-10	2	3	17	6	10	12	14	9	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1038	000114420415059682	"2015-10-15 19:41:37"	v422272_4.xml	4	2015-10-09	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2015-10-09	P	0	71251	13.3285	949666	A	8403576	I	"See footnote"	1	1	820	2	1	1	0	-9	-22	-21	-10	1	4	-1	7	7	10	17	10	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1045	000114420415058742	"2015-10-08 19:16:28"	v421914_4.xml	4	2015-10-02	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2015-10-02	P	0	49434	12.8159	633540	A	8332325	I	"See footnote"	1	1	842	1	0	0	1	-11	-12	-18	-6	5	6	0	7	7	8	9	8	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1047	000114420415057760	"2015-10-01 19:03:36"	v421475_4.xml	4	2015-09-25	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2015-09-25	P	0	82910	13.0978	1085937	A	8279069	I	"See footnote"	1	1	787	7	0	0	5	-6	-2	-12	0	-13	-12	-9	-6	-5	-2	-2	-5	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1030	000114420415056402	"2015-09-24 18:37:49"	v420915_4.xml	4	2015-09-18	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2015-09-18	P	0	38341	13.1742	505111	A	8196159	I	"See footnote"	1	0	440	4	0	0	-13	0	-14	-19	-4	-1	-1	4	6	3	7	4	4	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1020	000114420415055642	"2015-09-18 17:03:03"	v420566_4a.xml	4/A	2015-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-09-17	P	0	7400	12.99	96126	A	7992957	I	"See footnote"	0	0	426	1	1	1	2	4	-9	-17	-2	-1	2	7	3	2	10	2	4	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1033	000114420415055525	"2015-09-17 17:46:34"	v420507_4.xml	4	2015-09-11	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2015-09-11	P	0	35564	13.3692	475462	A	8157818	I	"See footnote"	1	0	401	-2	1	1	0	4	-10	-16	-3	3	5	8	14	4	11	6	6	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1019	000114420415054473	"2015-09-10 17:49:47"	v420107_4.xml	4	2015-09-04	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2015-09-04	P	0	20730	13.0542	270614	A	8122254	I	"See footnote"	1	0	352	0	0	0	3	2	-7	-18	0	2	4	3	11	6	8	2	6	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050045	5	1552198	1022	000114420415053719	"2015-09-03 19:23:49"	v419792_4.xml	4	2015-08-28	0	0	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2015-08-28	P	0	37600	12.7285	478592	A	8101524	I	"See footnote"	1	0	407	1	0	0	3	-1	3	-17	2	1	2	2	7	0	6	-2	4	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Tamer Anthony"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
