sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1208570	15	882796	1	000112760223003163	"2023-02-02 17:15:21"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	15000	1.71	25650	A	52118	D		0	40	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Lee Kenneth B Jr"	"4505 Emperor Blvd., Suite 200"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1208570	21	1682639	1	000141588922005467	"2022-05-23 08:49:36"	form4-05232022_050528.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2022-05-19	P	0	10000	2.2	22000	A	42322	D		0	31	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Lee Kenneth B Jr"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1208570	15	882796	1	000112760221025331	"2021-09-15 16:26:43"	form4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	0	15000	3.22	48300	A	24252	D		0	162	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Lee Kenneth B Jr"	"4505 Emperor Blvd., Suite 200"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208570	15	882796	1	000112760221025331	"2021-09-15 16:26:43"	form4.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	0	6000	15.35	92100	D	24252	D		0	-20	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Lee Kenneth B Jr"	"4505 Emperor Blvd., Suite 200"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1208570	21	1682639	1	000163859921000551	"2021-06-15 16:26:55"	doc4_7267.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2021-06-11	P	0	6000	5.41867	32512	A	25359	D		1	31	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Lee Kenneth B Jr"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1208570	15	882796	1	000112760219033029	"2019-11-18 16:14:09"	form4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	5000	1.45	7250	A	15252	D		0	49	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Lee Kenneth B Jr"	"4505 Emperor Blvd., Suite 200"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1208570	19	1660719	1	000110465917017612	"2017-03-17 16:17:38"	a4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Shares, without par value"	2017-03-15	P	0	5000	2.5237	12619	A	95452	D		0	6	4012	2	5	5	-1	-29				-11	-37	-47	-49	-55	-60	-47	-71	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Lee Kenneth B Jr"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208570	19	1660719	1	000110465916157347	"2016-11-15 17:43:14"	a4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Shares, without par value"	2016-11-14	P	0	1000	4.95	4950	A	90452	D		0	1	2203	1	5	5	-2	-5	-8			14	31	12	-6	-2	29	-30	-46	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Lee Kenneth B Jr"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208570	18	1660719	1	000110465916121673	"2016-05-17 18:20:02"	a4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Shares, without par value"	2016-05-13	P	0	1000	3.5	3500	A	83356	D		0	1	1969	6	-3	-3	1	-12	26	28		6	0	-15	-9	-34	-45	-46	-57	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Lee Kenneth B Jr"	"C/o Aralez Pharmaceuticals Inc.,"	"151 Steeles Avenue East"	"Milton, Ontario"	A6	"L9T 1Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208570	9	1059790	2	000114036115025476	"2015-06-25 21:55:12"	doc1.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Common Stock"	2013-06-23	M	0	61072	7.23105	441614	A	72966	D		0	513	10755	0	-1	-1	1	4	-24			-4	18	51	65	49	40	30	177	C		0	0000		"Pozen Inc /nc"	POZN	2834	621657552		0004-09-19	28	d	"Lee Kenneth B Jr"	"C/o Pozen Inc."	"1414 Raleigh Road, Suite 400"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
