sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1651434	6	711377	1	000071137724000011	"2024-04-26 12:50:55"	primary_doc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	2113	11.96	25271	A	171364	D		0	1	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	6	711377	1	000071137724000002	"2024-04-10 14:25:24"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	0	23000	12.3561	284190	A	152389	D		0	18	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	5	711377	1	000071137722000013	"2022-09-28 17:27:19"	primary_doc.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	22000	14.37	316140	A	80103	D		0	38	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"822 7Th Street, Suite 740"		Greeley	CO	80631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	5	711377	1	000071137722000009	"2022-08-02 14:28:52"	primary_doc.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	P	0	17500	23.07	403725	A	58103	D		0	43	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"822 7Th Street, Suite 740"		Greeley	CO	80631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	5	711377	1	000071137721000013	"2021-04-01 21:19:08"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	40464	63.1341	2554658	A	20080	D		0	-199	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"822 7Th Street, Suite 740"		Greeley	CO	80631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	5	711377	1	000071137721000013	"2021-04-01 21:19:08"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	2	"Common Stock"	2021-03-31	S	0	40464	87.9892	3560395	D	20080	D		0	-67	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"822 7Th Street, Suite 740"		Greeley	CO	80631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	5	711377	1	000071137721000011	"2021-04-01 18:40:46"	primary_doc.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	9536	62.7	597907	A	20080	D		0	90	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"822 7Th Street, Suite 740"		Greeley	CO	80631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	5	711377	1	000071137721000011	"2021-04-01 18:40:46"	primary_doc.xml	4	2021-03-30	0	1	0	000000000000000000	1	"Common Stock"	2021-03-30	S	0	9536	87.0896	830486	D	20080	D		0	-32	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"822 7Th Street, Suite 740"		Greeley	CO	80631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	5	711377	1	000071137721000010	"2021-04-01 18:32:09"	primary_doc.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	4000	63.7086	254834	A	20080	D		0	25	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"822 7Th Street, Suite 740"		Greeley	CO	80631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	5	711377	1	000071137721000004	"2021-01-08 09:24:17"	primary_doc.xml	4	2021-01-07	0	1	0	000000000000000000	0	"Common Stock"	2021-01-07	M	0	40000	67.7386	2709544	A	16080	D		0	-167	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"822 7Th Street, Suite 740"		Greeley	CO	80631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
