sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1578418	3	928421	1	000162828016011556	"2016-02-23 17:39:03"	wf-form4_145626713227416.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	8124	0	0	A	111126	D		0	8	883	0	0	0	2	3				1	2	0	4	41	45	-24	32	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP Global Business Ops."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	3	928421	1	000162828015008958	"2015-11-23 19:34:53"	wf-form4_144832528253565.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	8126	0	0	A	105980	D		0	8	1060	-6	4	3	19	40	40			12	14	13	10	7	-29	-1	2	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP Global Business Ops."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	3	928421	1	000162828015006771	"2015-08-24 17:50:04"	wf-form4_144045299415938.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	8124	0	0	A	100907	D		0	9	1368	-5	2	2	14	2	2	41		0	-4	-3	-24	-30	-45	18	18	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP Global Business Ops."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	3	928421	1	000162828015004411	"2015-05-21 16:25:40"	wf-form4_143223992610839.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	8126	0	0	A	95835	D		0	9	2451	-1	-1	-1	3	-8	-32	-37		-1	1	10	-2	-16	40	83	72	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP Global Business Ops."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	3	928421	1	000162828015000959	"2015-02-23 20:29:42"	wf-form4_142474137204645.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	8124	0	0	A	90762	D		0	10	3233	2	3	3	2	-16	-21	-49	-26	6	24	40	38	72	108	72	250	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"EVP Global Business Ops."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	2	928421	1	000144530514005227	"2014-11-21 17:30:56"	wf-form4_141660904663495.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	3125	0	0	A	85850	D		0	4	1105	0	-2	-2	-2	37	81	39	-2	0	0	0	24	16	25	3	261	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP Global Business Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	2	928421	1	000144530514003776	"2014-08-22 14:43:42"	wf-form4_140873301089833.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	3125	0	0	A	83899	D		0	4	628	0	4	6	10	18	18	113	18	0	8	7	-4	5	-16	0	121	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP Global Business Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	2	928421	1	000092842114000080	"2014-05-21 17:15:59"	wf-form4_140070694921028.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	3125	0	0	A	81979	D		0	4	1350	4	-2	-2	-1	-8	2	26	78	8	12	4	-16	-25	-21	-6	11	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP Global Business Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	1	928421	1	000092842114000068	"2014-05-05 19:22:48"	wf-form4_139933215728499.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	20000	1.9324	38648	A	80000	D		0	33	1936	7	1	1	-8	2	4	36	81	-7	-16	-19	-26	-37	-34	11	-21	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP Global Business Operatio"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1578418	1	928421	1	000092842113000073	"2013-06-06 20:14:23"	wf-form4_137056405012251.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	30000	2.12	63600	A	60000	D		0	100	1385	7	6	7	5	0	-4	26	-9	7	9	14	35	74	147	26	25	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Hoang Hoang"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP Global Business Operatio"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
