sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1509171	1	1334933	3	000143774924007878	"2024-03-14 17:02:32"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Common Stock"	2024-03-12	S	0	26000	6.8105	177073	D	154085	D		0	-14	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407958	2	1334933	3	000143774924003143	"2024-02-05 17:44:16"	rdgdoc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	84000	8.16647	685983	D	186095	D		0	-31	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Della Volpe Vincent"	"7306 Westover Way"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373816	16	1334933	3	000143774923032388	"2023-11-16 18:34:28"	rdgdoc.xml	4	2023-11-14	0	1	0	000000000000000000	3	"Common Stock"	2023-11-14	S	0	42632	6.05331	258065	D	788000	D		1	-5	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Obara Pat"	"106 - 1950 West 8Th Avenue"		Vancouver	A1	V6J1W3	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1746922	1	1334933	3	000143774923020629	"2023-07-25 17:49:38"	rdgdoc.xml	4	2023-07-21	0	1	0	000000000000000000	2	"COMMON STOCK"	2023-07-21	S	0	50000	3.21	160500	D	76730	D		0	-39	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Ballesta Moya Gloria L"	"Cii 142 #6-69, Torre 10-101"		Bogota	F8	110121	Colombia	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1509171	1	1334933	3	000143774923019617	"2023-07-07 17:54:58"	rdgdoc.xml	4	2023-07-05	0	1	0	000000000000000000	2	"Common Stock"	2023-07-05	S	0	7000	3.3545	23482	D	145532	D		0	-5	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407958	2	1334933	3	000143774923019615	"2023-07-07 17:33:57"	rdgdoc.xml	4	2023-07-05	0	1	0	000000000000000000	2	"COMMON STOCK"	2023-07-05	S	0	65000	3.37611	219447	D	266326	D		0	-20	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Della Volpe Vincent"	"7306 Westover Way"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1746922	1	1334933	3	000143774921022709	"2021-09-27 19:03:04"	rdgdoc.xml	4	2021-09-23	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-09-24	S	0	10000	2.92	29200	D	74394	D		0	-12	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Ballesta Moya Gloria L"	"Cii 142 #6-69, Torre 10-101"		Bogota	F8	110121	Colombia	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373816	16	1334933	3	000143774921017779	"2021-07-28 17:26:46"	rdgdoc.xml	4	2021-07-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-07-27	S	0	25000	2.262	56550	D	488158	D		1	-5	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Obara Pat"	"106 - 1950 West 8Th Avenue"		Vancouver	A1	V6J1W3	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774921017776	"2021-07-28 17:22:02"	rdgdoc.xml	4	2021-07-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-07-28	S	0	109220	2.2758	248563	D	3049902	D		0	-3	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1746922	1	1334933	3	000143774921016686	"2021-07-08 20:11:57"	rdgdoc.xml	4	2021-07-06	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-07-07	S	0	20000	2.31165	46233	D	69380	D		0	-22	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Ballesta Moya Gloria L"	"Cii 142 #6-69, Torre 10-101"		Bogota	F8	110121	Colombia	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1509171	1	1334933	3	000143774921013771	"2021-05-28 20:46:00"	rdgdoc.xml	4	2021-05-27	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-05-27	S	0	35000	3.18429	111450	D	107330	D		1	-25	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1326633	3	1334933	3	000143774921012831	"2021-05-19 18:20:11"	rdgdoc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-17	S	0	71646	3.17263	227306	D	326949	D		0	-18	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1509171	1	1334933	3	000143774921011873	"2021-05-12 17:43:27"	rdgdoc.xml	4	2021-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-10	S	0	70000	3.17643	222350	D	120948	D		1	-37	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1509171	1	1334933	3	000143774920025133	"2020-12-10 20:36:54"	rdgdoc.xml	4	2020-12-10	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-12-10	S	0	7000	1.38	9660	D	136958	I	Spouse	0	-5	0																	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1509171	1	1334933	3	000143774920003802	"2020-02-27 18:50:40"	rdgdoc.xml	4	2020-02-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-27	S	0	10000	0.7	7000	D	108098	D	Spouse	0	-8	0																	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
