sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1346101	11	1334933	3	000143774923007770	"2023-03-24 14:40:18"	rdgdoc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	20000	2.73	54600	A	3635101	D		0	1	0	0																					"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774923007754	"2023-03-24 14:15:57"	rdgdoc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	60000	2.6593	159558	A	3615101	D		0	2	0	0																					"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1326633	3	1334933	3	000143774923007735	"2023-03-24 13:17:45"	rdgdoc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	38500	2.614	100639	A	605437	D		0	7	0	0																					"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000143774923007723	"2023-03-24 12:04:47"	rdgdoc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	21000	2.5041	52586	A	773781	D		0	3	0	0																					"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000143774919004513	"2019-03-11 08:54:29"	rdgdoc.xml	4	2019-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-03-07	P	0	11500	1.22	14030	A	258515	D		0	5	0	0																C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	3	000163859919000223	"2019-02-11 10:23:20"	doc4_5929.xml	4	2019-02-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-07	P	0	9500	1.33546	12687	A	244099	D		0	4	0	0																C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	23	1334933	3	000163859919000222	"2019-02-11 10:23:02"	doc4_5930.xml	4	2019-02-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-07	P	0	10500	1.34	14070	A	2661654	D		0	0	0	0																C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"Suite 1830, 1030 West Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	4	000127956916002932	"2016-03-14 12:39:20"	v434206_4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common stock"	2016-03-11	P	0	10000	0.78245	7825	A	74911	D		0	15	572	0	0	-6	6	-8	27	34	68	-4	-13	-14	-18	-26	-32	-43	-55	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	4	000106299316007651	"2016-02-10 19:26:59"	form4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	8000	0.85	6800	A	1940404	D		0	0	518	4	-5	-5	8	-6	-11	21	96	-10	-14	20	-19	-25	-40	-42	-50	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	4	000106299315006847	"2015-12-29 08:30:36"	form4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common stock"	2015-12-24	P	0	10000	0.99335	9934	A	64911	D		0	18	706	0	0	-1	6	-11	-25	-20	6	1	0	-1	-4	1	-34	-39	-44	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1619749	1	1334933	4	000106299315006782	"2015-12-23 08:30:16"	form4.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common stock"	2015-12-22	P	0	10000	0.986	9860	A	54911	D		0	22	683	0	1	-1	0	-18	-28	-5	-6	3	-3	-5	-8	-6	-40	-39	-44	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Melbye Scott"	"618 Cliffgate Lane"		"Castle Rock"	CO	80108		0	1	0	0	EVP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1411143	1	1334933	4	000106299315003968	"2015-07-22 08:46:31"	form4.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	P	0	30534	1.3095	39984	A	30534	D		0	32767	3963	0	4	4	-6	-16	-20	-51	-35	0	8	-12	-48	-23	20	-10	-36	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Mani Ganpat"	"1249 Sarah Ct"		"Highlands Ranch"	CO	80126		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1589070	1	1334933	4	000106299315003812	"2015-07-13 08:33:11"	form4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	P	0	4000	1.255	5020	A	9500	D		0	73	6670	0	2	14	5	6	-5	-23	-29	2	-18	-28	-57	-9	-12	-15	-40	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Kurrus Andrew William III"	"2722 Wind Rock Drive"		"Corpus Christi"	TX	78410		0	1	0	0	"VP Resource Development"		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
