sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1816160	2	1070494	1	000141588924012236	"2024-05-03 18:00:40"	form4-05032024_060507.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	1326	16.94	22462	D	14370	D		0	-8	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"PRINCIPAL ACCOUNTING OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	2	1070494	1	000141588924012236	"2024-05-03 18:00:40"	form4-05032024_060507.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2596	0	0	A	14370	D		0	22	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"PRINCIPAL ACCOUNTING OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	2	1070494	1	000141588924010602	"2024-04-09 18:00:12"	form4-04092024_060403.xml	4	2024-04-05	0	1	0	000000000000000000	2	"Common Stock"	2024-04-08	S	0	1790	17.87	31987	D	13100	D		0	-12	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"PRINCIPAL ACCOUNTING OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	2	1070494	1	000141588924010602	"2024-04-09 18:00:12"	form4-04092024_060403.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	3499	0	0	A	13100	D		1	36	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"PRINCIPAL ACCOUNTING OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	2	1070494	1	000141588924005574	"2024-02-27 18:07:09"	form4-02272024_110201.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	474	24.67	11694	D	11391	D		0	-4	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"PRINCIPAL ACCOUNTING OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	2	1070494	1	000141588924005574	"2024-02-27 18:07:09"	form4-02272024_110201.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	840	0	0	A	11391	D		0	8	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"PRINCIPAL ACCOUNTING OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123058891	"2023-12-15 19:37:07"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2000	28.3	56600	D	11025	D		0	-15	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123056354	"2023-11-21 18:00:14"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Common Stock"	2023-11-20	S	0	1985	22.64	44940	D	13025	D		0	-13	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123056354	"2023-11-21 18:00:14"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	3964	0	0	A	13025	D		0	44	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123050072	"2023-09-19 18:31:39"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	2000	25.88	51760	D	10778	D		0	-16	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123037932	"2023-06-16 16:38:53"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	2000	24.15	48300	D	9144	D		0	-18	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123031245	"2023-05-19 18:54:07"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	2	"Common Stock"	2023-05-17	S	0	5947	22.5	133808	D	11144	D		0	-35	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123031245	"2023-05-19 18:54:07"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	11894	0	0	A	11144	D		0	-1586	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123024061	"2023-04-11 21:15:57"	doc4.xml	4	2023-04-07	0	1	0	000000000000000000	1	"Common Stock"	2023-04-10	S	0	523	18.14	9487	D	5197	D		0	-9	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123024061	"2023-04-11 21:15:57"	doc4.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Common Stock"	2023-04-07	M	0	1489	0	0	A	5197	D		0	40	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123023864	"2023-04-07 20:41:27"	doc4.xml	4	2023-04-05	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	701	18.16	12730	D	4231	D		0	-14	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123023864	"2023-04-07 20:41:27"	doc4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	2009	0	0	A	4231	D		0	90	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123013471	"2023-02-27 21:00:44"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	350	18.78	6573	D	2923	D		0	-11	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919123013471	"2023-02-27 21:00:44"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	840	0	0	A	2923	D		0	40	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919122024064	"2022-04-11 20:02:21"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-08	S	0	1025	27.05	27726	D	2433	D		0	-30	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919122024064	"2022-04-11 20:02:21"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common Stock"	2022-04-07	M	0	2977	0	0	A	2433	D		0	-547	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919122013286	"2022-02-25 17:45:58"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	840	0	0	A	481	D		0	-234	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1816160	1	1070494	1	000120919122013286	"2022-02-25 17:45:58"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	359	23.8	8544	D	481	D		0	-43	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Kihara James"	"C/o Acadia Pharmaceuticals, Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
