acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:30:33"	2024-05-15	wf-form4_168375780902324.xml	32019324000073	0	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	4	S	D	4	185.6650	19410	3603757	34687	127	D	0	1631982	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-03 16:22:34"	2024-05-01	wk-form4_1701811811.xml	175855424000038	0	1	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	6	S	D	4	457.5161	1800	823529	20687	10	D	0	1281634	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:58:36"	2024-04-29	wf-form4_167417129143492.xml	175855424000036	1	0	1	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	8	S	D	4	146.8594	241115	35409998	6725580	4	D	0	1392941	"Liu Liang Chiu-Chu Sara"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:57:48"	2024-04-29	wf-form4_167417133629588.xml	175855424000035	1	0	1	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	1	8	S	D	4	146.9058	241115	35421188	6725580	4	I	0	1392942	"Liang Charles"	"980 Rock Avenue"		"San Jose"	CA	95131		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-15 18:31:11"	2024-04-11	wf-form4_167969705479427.xml	32019324000056	1	0	0	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	4	S	D	4	165.9314	394494	65458949	489944	413	D	0	1496686	"Williams Jeffrey E"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 18:30:24"	2024-04-11	wf-form4_168116581286812.xml	32019324000055	0	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	1	1	4	S	D	4	172.2102	187085	32217938	177657	-1984	D	0	1513362	"Maestri Luca"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-04-10 16:37:19"	2024-04-08	form4.xml	106299324008274	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	3	S	D	4	72.7785	324921	23647251	149379	-185	D	0	1680902	"Rothberg Richard J"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-05 19:03:18"	2024-03-04	doc4.xml	95017024026804	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	11	S	D	4	92.4669	14565698	1346844742	2307743	-119	I	0	1672568	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 19:01:34"	2024-03-04	doc4.xml	95017024026809	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	11	S	D	4	92.4669	14565698	1346844742	2307743	-119	I	0	1737652	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 16:11:03"	2024-04-03	wk-form4_1712347855.xml	157199624000046	0	0	0	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	1	S	D	4	129.1500	106483	13752279	356077	43	D	0	1554376	"Scannell William F"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Glob. Sales, Cust. Ops"		0	0	1	0	0	0	0														
