sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1712371	1	1650729	2	000110465924058998	"2024-05-08 21:53:03"	tm2413974-7_4seq1.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	878	0	0	A	12145	D		0	8	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Diaz Fred M"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1574188	4	1650729	2	000110465924058996	"2024-05-08 21:52:02"	tm2413974-8_4seq1.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	878	0	0	A	5323	D		0	20	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Drake Larisa"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465924048914	"2024-04-18 17:02:11"	tm2412220-1_4seq1.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	10000	38.73	387300	A	574657	D		0	2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	1	1650729	2	000110465924048914	"2024-04-18 17:02:11"	tm2412220-1_4seq1.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	0	10000	162.1	1621000	D	574657	D		0	-2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	2	1650729	2	000110465924034501	"2024-03-14 16:13:02"	tm248896-1_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	10000	38.73	387300	A	574657	D		0	2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook 300 Colonial Center"	"Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672083	2	1650729	2	000110465924034501	"2024-03-14 16:13:02"	tm248896-1_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	10000	176.35	1763500	D	574657	D		0	-2	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Black Doug"	"Mansell Overlook 300 Colonial Center"	"Parkway, Suite 600"	Roswell	GA	30076		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672096	1	1650729	2	000110465924032962	"2024-03-11 16:05:29"	tm248483-1_4seq1.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	3000	51.59	154770	A	15467	D		0	24	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Guthrie John T"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, CFO, Assistant Sec."		0	0	0	0	1	0	1	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672096	1	1650729	2	000110465924032962	"2024-03-11 16:05:29"	tm248483-1_4seq1.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	3000	180	540000	D	15467	D		0	-16	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Guthrie John T"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, CFO, Assistant Sec."		0	0	0	0	1	0	1	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672120	3	1650729	2	000110465924029959	"2024-03-01 16:05:34"	tm247671-1_4seq1.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	550	12.84	7062	A	12367	D		0	5	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Ketter Joseph"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1672120	3	1650729	2	000110465924029959	"2024-03-01 16:05:34"	tm247671-1_4seq1.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	550	165.3	90915	D	12367	D		0	-4	0																						"Siteone Landscape Supply, Inc."	SITE	5040	364485550	DE	0004-01-03	50	f	"Ketter Joseph"	"Mansell Overlook"	"300 Colonial Center Parkway, Suite 600"	Roswell	GA	30076		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
