sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1585858	4	1393052	14	000162828024009728	"2024-03-07 17:35:10"	wk-form4_1709850903.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	15000	226.044	3390657	D	54521	I	"By the Cabral Family Trust, dated April "	0	-22	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585858	4	1393052	14	000162828024008843	"2024-03-05 14:29:10"	wk-form4_1709666940.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	277	0	0	A	39224	D	"By the Cabral Family Trust dated April 1"	0	1	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585858	4	1393052	14	000162828023041565	"2023-12-14 15:09:28"	wk-form4_1702584559.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	5000	181.438	907189	D	80138	I	"By the Cabral Family Trust, dated April "	0	-6	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585858	4	1393052	14	000162828023041130	"2023-12-08 13:13:30"	wk-form4_1702059201.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	10000	168.736	1687358	D	89938	I	"By the Cabral Family Trust, dated April "	0	-10	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585858	4	1393052	14	000162828023040575	"2023-12-04 12:52:54"	wk-form4_1701712366.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	278	0	0	A	53947	D	"By the Cabral Family Trust, dated April "	0	1	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585858	4	1393052	14	000162828023034100	"2023-10-10 08:49:04"	wk-form4_1696942135.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	S	0	15000	197.206	2958097	D	105384	I	"By the Cabral Family Trust, dated April "	0	-12	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585858	4	1393052	14	000162828023031457	"2023-09-05 19:56:11"	wk-form4_1693958162.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	278	0	0	A	63169	D	"By the Cabral Family Trust, dated April "	0	0	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1585858	5	1516513	1	000151651323000062	"2023-07-31 16:28:15"	wf-form4_169083527679937.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	4714	34.9569	164787	D	10258	D		0	-31	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1585858	5	1516513	1	000151651323000049	"2023-07-13 16:03:33"	wf-form4_168927859545911.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-12	S	0	7500	35	262500	D	4714	D		0	-61	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1585858	5	1516513	1	000151651323000047	"2023-07-06 16:30:43"	wf-form4_168867542795782.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-03	S	0	10000	33.805	338050	D	4714	D		0	-68	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Cabral Timothy S"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1585858	4	1393052	1	000162828023021074	"2023-06-06 14:12:05"	wk-form4_1686075116.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	12036	200.054	2407855	D	72891	I	"By the Cabral Family Trust, dated April "	0	-14	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585858	4	1393052	1	000162828023020930	"2023-06-05 17:26:37"	wk-form4_1686000386.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	300	0	0	A	84927	D	"By the Cabral Family Trust dated April 1"	0	0	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
