sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1239126	11	1024725	2	000120919120045818	"2020-08-07 21:17:22"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-07	P	0	30000	7.7	231000	A	67932	D		0	79	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Freyman Thomas C"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	13	1239126	12	1578845	2	000117911018011085	"2018-09-04 17:07:24"	edgar.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2018-08-30	P	0	1100	190.69	209759	A	2658	D		0	71	0																	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Freyman Thomas C"	"Clonshaugh Business & Technology Park"		Dublin	L2	"D17 E400"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
15	112	1239126	11	1024725	2	000120919118046150	"2018-08-10 11:26:42"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	5000	44.49	222450	A	22265	D		0	29	0	0																C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Freyman Thomas C"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	13	1239126	1	1800	1	000117911016028022	"2016-07-29 17:04:42"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common shares without par value"	2016-07-29	M	0	56000	25.2461	1413782	A	556831	D	"Profit Sharing Trust,Annette Newton-Frey"	0	11	32767	1	1	1	0	-4	-10	-7		2	6	7	19	11	23	-11	9	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911014011914	"2014-07-22 17:03:08"	edgar.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common shares without par value"	2014-07-21	M	0	79000	24.0738	1901828	A	490588	D	"Profit Sharing Trust,Annette Newton-Frey"	0	19	32767	0	0	0	0	-1	-5	4	18	5	5	6	8	12	10	22	40	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911014004303	"2014-03-04 17:05:33"	edgar.xml	4	2014-02-28	0	0	0	000000000000000000	1	"Common shares without par value"	2014-03-03	S	0	2984	39.104	116686	D	472284	D	"Profit Sharing Trust,Annette Newton-Frey"	0	-1	32767	2	-1	-1	-1	-4	0	7	20	0	1	6	0	3	18	19	50	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911013015717	"2013-10-23 17:09:30"	edgar.xml	4	2013-10-21	0	1	0	000000000000000000	0	"Common shares without par value"	2013-10-21	M	0	42487	34.93	1484071	A	472113	D	"Annette Newton-Freyman 1994 Trust,Annett"	0	10	32767	1	0	0	0	3	1	4	14	0	10	10	7	2	2	18	52	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
15	112	1239126	7	1024725	2	000118143113024924	"2013-05-03 10:44:00"	rrd378404.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	1500	38.26	57390	A	6983	D		0	27	25371	0	4	4	7	14	29	37	57	2	8	4	0	11	28	26	-16	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	13	1239126	1	1800	1	000117911013006380	"2013-04-03 17:05:32"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common shares without par value"	2013-04-01	M	0	63800	22.267	1420635	A	470676	D	"Annette Newton-Freyman 1994 Trust,Annett"	0	16	32767	1	1	1	1	2	-3	-8	8	4	8	3	4	17	10	27	66	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239126	1	1800	1	000117911013005141	"2013-03-14 17:10:26"	edgar.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common shares without par value"	2013-03-12	M	0	49564	25.5289	1265313	A	457793	D	"Annette Newton-Freyman 1994 Trust,Annett"	0	12	32767	0	-3	-3	-4	6	4	0	14	1	2	2	5	12	11	29	60	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
