sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1239177	3	701811	2	000150409416000056	"2016-06-17 13:48:02"	primary_doc.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	5965	0	0	A	58818	D		0	11	32767	0	0	0	2	1	9	70		0	-1	2	10	10	24	-18	3	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409416000043	"2016-01-08 14:21:57"	primary_doc.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	2000	17.13	34260	A	52853	D		0	4	26226	0	-1	-3	-2	-5	16	23	114	-4	-7	-3	-8	-31	-33	-17	-25	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409415000013	"2015-06-12 17:03:58"	primary_doc.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	11154	0	0	A	50853	D		1	28	21262	0	-2	-2	1	-2	-7	-35	-18	1	2	7	13	13	22	28	42	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409414000028	"2014-09-03 17:34:53"	primary_doc.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	24000	11.435	274440	A	41699	D		0	136	11629	0	1	1	-1	-10	-1	5	13	3	3	6	5	7	-1	1	36	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409414000028	"2014-09-03 17:34:53"	primary_doc.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	24000	22.235	533640	D	41699	D		0	-37	11629	0	1	1	-1	-10	-1	5	13	3	3	6	5	7	-1	1	36	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409414000021	"2014-06-13 13:26:17"	primary_doc.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	3636	0	0	A	41699	D		0	10	13507	0	0	0	2	3	5	2	29	-3	2	-2	2	-5	-6	10	49	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409414000014	"2014-06-02 16:30:52"	primary_doc.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	M	0	4958	0	0	A	38063	D		0	15	11248	-1	-1	-1	4	3	4	7	27	-4	0	4	1	-2	-6	13	62	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409413000055	"2013-12-17 14:52:00"	primary_doc.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	12000	16.5	198000	A	33105	D		0	57	16799	0	-1	1	1	-6	-3	-9	-11	6	6	5	8	3	20	49	91	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409413000055	"2013-12-17 14:52:00"	primary_doc.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	12000	23.81	285720	D	33105	D		0	-27	16799	0	-1	1	1	-6	-3	-9	-11	6	6	5	8	3	20	49	91	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409413000016	"2013-05-31 17:55:33"	primary_doc.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	4957	0	0	A	33105	D		0	18	16529	0	1	1	1	3	17	19	13	3	3	4	10	7	32	44	30	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409413000008	"2013-05-20 16:26:36"	primary_doc.xml	4	2013-05-18	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	4824	0	0	A	28148	D		0	21	12611	0	-1	-1	1	8	14	22	14	1	0	0	5	5	30	30	25	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409412000048	"2012-12-21 17:10:54"	primary_doc.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	15000	10.64	159600	A	38063	D		0	65	15945	0	-1	-1	-1	-1	3	13	41	5	6	14	12	3	14	37	40	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409412000048	"2012-12-21 17:10:54"	primary_doc.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	15000	17.05	255750	D	38063	D		0	-28	15945	0	-1	-1	-1	-1	3	13	41	5	6	14	12	3	14	37	40	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409412000021	"2012-06-21 17:42:32"	primary_doc.xml	4	2012-06-20	0	1	0	000000000000000000	0	"Common Stock"	2012-06-20	M	0	15000	10.64	159600	A	38063	D		0	65	16674	-1	1	1	1	1	12	15	29	1	4	6	8	-1	20	19	58	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239177	3	701811	2	000150409412000021	"2012-06-21 17:42:32"	primary_doc.xml	4	2012-06-20	0	1	0	000000000000000000	1	"Common Stock"	2012-06-20	S	0	15000	14.9644	224466	D	38063	D		0	-28	16674	-1	1	1	1	1	12	15	29	1	4	6	8	-1	20	19	58	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"McManus Patrick"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
