sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1287611	21	1704711	1	000095017023024525	"2023-05-26 16:19:00"	ownership.xml	4	2023-05-24	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-05-24	M	f	2080	0	0	A	9681	D		0	27	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Irvine Diane M"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1287611	21	1704711	1	000089924322021360	"2022-06-07 17:09:26"	doc4.xml	4	2022-06-04	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-06-04	M	0	1593	0	0	A	7601	D		0	27	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Irvine Diane M"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1287611	21	1704711	1	000089924321021233	"2021-06-01 06:05:31"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-05-27	M	0	3616	0	0	A	6008	D		0	151	0	0																					"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Irvine Diane M"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
21	33	1287611	13	1345016	2	000120919120049764	"2020-09-08 17:52:05"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	25000	11.4	285000	A	51091	D		0	96	0																	C		0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Irvine Diane M"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
11	6	1287611	21	1704711	1	000089924320017795	"2020-06-26 18:01:30"	doc4.xml	4	2020-06-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-06-25	M	0	1592	0	0	A	2392	D		0	199	0																	C	A	0	0000		"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Irvine Diane M"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1287611	21	1704711	1	000089924317025694	"2017-11-08 21:00:47"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-06	P	0	800	12	9600	A	800	D		0	32767	0																	C	A	0	0000		"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Irvine Diane M"	"C/o Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
23	43	1287611	16	1062292	4	000106229216000062	"2016-05-25 19:41:38"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	6150	0	0	A	16150	D		0	62	1485	-1	2	2	3	6	15	14		5	0	-8	-2	13	-2	2	38	C		0	0000		"Xo Group Inc."	XOXO	5960	133895178	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Xo Group Inc."	"195 Broadway, 25Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	33	1287611	13	1345016	2	000120919116100013	"2016-02-18 17:15:47"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-16	P	0	6100	16.3761	99894	A	8600	D		0	244	32767	0	4	4	6	19	43	113	102	16	-2	-18	-34	-35	-34	-63	-80	C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Irvine Diane M"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1287611	13	1345016	2	000120919113043758	"2013-09-10 17:50:58"	doc4.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-06	S	0	1500	61.795	92693	D	2500	D		0	-38	32767	2	2	2	-1	2	-1	43	29	11	20	26	47	107	146	140		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Irvine Diane M"	"C/o Yelp Inc."	"140 New Montgomery St., 9Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1287611	10	1345016	1	000120919112033073	"2012-06-08 17:15:42"	doc4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-06	P	0	4000	15.7348	62939	A	4000	D		0	32767	12299	12	-4	-5	1	29	34	-3	56	15	3	-18	-17	-12				C	A	0	0000		"Yelp Inc"	YELP	7200	0	DE	0004-12-31	72	i	"Irvine Diane M"	"C/o Yelp Inc."	"706 Mission St., 7Th Floor"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
