sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1504655	4	916907	5	000092708917000475	"2017-12-19 18:12:24"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	3814	39.325	150000	D	55230	I	"By 401(k)"	0	-6	0																	C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504655	4	916907	5	000092708917000458	"2017-12-04 13:06:21"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	4427	39.5016	174874	D	59044	I	"By 401(k)"	1	-7	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504655	4	916907	5	000092708917000456	"2017-11-30 14:14:38"	edgar.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	1912	39.23	75002	D	63471	I	"By 401(k)"	0	-3	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504655	4	916907	2	000092708916001035	"2016-11-28 16:12:12"	edgar.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	1600	29	46400	D	61833	D	"By 401(k)"	0	-3	285	-2	0	0	2	25	22			2	8	20	19	22	21	22	59	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504655	4	916907	2	000092708915000580	"2015-11-23 14:09:22"	edgar.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	1400	23.0175	32225	D	63433	D	"By 401(k)"	0	-2	124	0	0	2	0	1	0	4	23	6	5	6	10	23	25	27	59	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504655	3	916907	2	000092708915000571	"2015-11-18 10:05:43"	edgar.xml	4/A	2015-11-13	0	1	0	000000000000000000	0	"Common Stock"	2015-11-13	S	0	1600	23.0067	36811	D	64833	D	"By 401(k)"	0	-2	51	0	-1	6	8	4	6	9	25	-5	-1	-1	2	9	18	21	50	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504655	3	916907	2	000092708915000570	"2015-11-17 17:03:37"	edgar.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	1600	23.0067	36811	D	45833	D	"By 401(k)"	0	-3	50	-3	-1	-1	6	4	5	10	23	2	3	7	8	12	21	26	55	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504655	3	916907	2	000092708914000499	"2014-11-20 16:57:05"	edgar.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	1000	37.5	37500	D	31792	D	"By 401(k)"	1	-3	309	0	0	0	0	-4	0	2	27	1	2	5	9	8	10	23	62	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"Southern Missouri Bancorp, Inc."	"531 Vine Street"	"Poplar Bluff"	MO	63901-7330		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504655	1	916907	2	000092708914000175	"2014-05-15 15:56:28"	primary_doc.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	5000	15.23	76150	A	32792	D	401(k)	0	18	81	0	1	1	-1	1	0	5	10	0	-1	1	2	8	16	37	55	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"C/o Southern Missouri Bancorp Inc"	"531 Vine Street"	"Poplar Bluff"	MO	63901		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1504655	1	916907	2	000092708913000182	"2013-11-06 16:18:17"	primary_doc.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	500	30.7501	15375	D	26973	D	401(k)	0	-2	184	1	3	3	2	10	12	18	24	-3	1	16	14	8	17	28	36	C		0	0000		"Southern Missouri Bancorp Inc"	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hribovsek William D"	"C/o Southern Missouri Bancorp Inc"	"531 Vine Street"	"Poplar Bluff"	MO	63901		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
