sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1199202	7	354707	1	000035470723000033	"2023-03-09 16:46:06"	edgar.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	10000	39.212	392120	D	23447	D		0	-30	0																						"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Russell Keith P"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1647110	4	354707	1	000035470722000070	"2022-05-23 17:30:53"	primary_doc.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	22000	42.25	929500	D	14576	D		0	-60	0																						"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Hazelton Gregory C"	"C/o P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193241	18	354707	1	000035470721000119	"2021-12-16 18:42:54"	primary_doc.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	35000	42.0791	1472770	D	516154	D	"By Constance Lau Trust,By 401K"	1	-6	0																						"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Lau Constance H"	"C/O Hawaiian Electric Industries, Inc."	"P O Box 730"	Honoluliu	HI	96808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1647110	5	354707	1	000035470721000064	"2021-05-17 20:01:01"	primary_doc.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	3400	44.8013	152324	D	35191	D		0	-9	0																						"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Hazelton Gregory C"	"Po Box 730"		Honolulu	HI	96808		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1647110	4	354707	1	000035470720000077	"2020-06-05 16:08:12"	edgar.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	5000	39.5023	197512	D	39042	D		0	-11	0																	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Hazelton Gregory C"	"C/o P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1418814	9	354707	1	000141881220000027	"2020-03-13 17:19:38"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1697912	41.1212	69820219	A	3246668	I	"See Footnotes"	1	110	0																	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233175	3	354707	1	000035470720000047	"2020-03-05 17:47:31"	edgar.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	40000	46.394	1855760	D	87642	I	"By Richard Frederick Wacker Living Trust"	0	-31	0																	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Wacker Richard F"	"C/o P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"Pres, CEO, Amer Savings Bank"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1549810	2	354707	1	000035470719000105	"2019-09-13 18:24:47"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	2800	44.6	124880	D	8085	D		0	-26	0																	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Kane Micah A."	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1199027	5	354707	1	000035470719000103	"2019-08-14 21:25:15"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	2	"Common Stock"	2019-08-14	S	0	5700	44.2128	252013	D	44235	I	"By Jeffrey Noboru Watanabe Trust,By Jeff"	0	-11	0																	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Watanabe Jeffrey N"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1193245	3	354707	1	000035470719000047	"2019-03-07 16:15:46"	edgar.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	5500	38.8474	213661	D	52804	I	"By James K. Scott Trust"	0	-9	0																	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Scott  James K"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
