sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1063460	8	795266	1	000079526624000034	"2024-02-01 16:31:33"	wk-form4_1706823081.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	45471	60.47	2749631	D	109981	D		0	-29	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Hollinger William R"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063460	8	795266	1	000079526623000091	"2023-08-17 17:59:01"	wk-form4_1692309532.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	4529	50.65	229394	D	155769	D		0	-3	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Hollinger William R"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063460	8	795266	1	000079526621000037	"2021-02-16 16:34:49"	wf-form4_161351127155662.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	50000	44.05	2202500	D	113984	D		0	-30	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Hollinger William R"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063460	8	795266	1	000079526621000029	"2021-01-29 16:44:27"	wf-form4_161195665380339.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	82651	15.4296	1275273	A	163984	D		0	102	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Hollinger William R"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063460	8	795266	1	000079526621000029	"2021-01-29 16:44:27"	wf-form4_161195665380339.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Common Stock"	2021-01-27	S	0	82651	42.458	3509194	D	163984	D		0	-34	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Hollinger William R"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063460	8	795266	1	000079526620000012	"2020-02-12 16:57:27"	wf-form4_158154462626201.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	125844	11.0061	1385054	A	158332	D		0	387	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Hollinger William R"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063460	8	795266	1	000079526620000012	"2020-02-12 16:57:27"	wf-form4_158154462626201.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	125844	39.17	4929309	D	158332	D		0	-44	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Hollinger William R"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063460	8	795266	1	000079526619000104	"2019-10-25 16:38:52"	wf-form4_157203589276399.xml	4	2019-10-23	0	1	0	000000000000000000	0	"Common Stock"	2019-10-23	M	0	60000	11.06	663600	A	160027	D		0	60	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Hollinger William R"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063460	8	795266	1	000079526619000104	"2019-10-25 16:38:52"	wf-form4_157203589276399.xml	4	2019-10-23	0	1	0	000000000000000000	1	"Common Stock"	2019-10-23	S	0	60000	36.15	2169000	D	160027	D		0	-27	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Hollinger William R"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1063460	8	795266	1	000079526619000058	"2019-05-15 16:42:15"	wf-form4_155795292012750.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	68147	15.44	1052190	A	160027	D		0	74	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Hollinger William R"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
