sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219153	10	1037540	1	000124699124000207	"2024-03-07 17:09:03"	wk-form4_1709849330.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-06	S	0	14150	62.8374	889149	D	0	D		0	-100	0																						"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Ritchey Raymond A"	"C/o Boston Properties, Inc."	"2200 Pennsylvania Avenue, Nw"	Washington	DC	20037		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1931048	2	1037540	1	000124699123000240	"2023-09-12 15:44:45"	wf-form4_169454787191451.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2023-09-11	S	0	1000	66.43	66430	D	994	D		0	-50	0	0																					"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Kevorkian Eric G"	"C/O Boston Properties, Inc."	"800 Boylston Street"	Boston	MA	02199		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219153	10	1037540	1	000124699123000229	"2023-09-06 12:16:20"	wf-form4_169401696646629.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-09-05	S	0	65000	67.109	4362085	D	0	D		0	-100	0	0																					"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Ritchey Raymond A"	"C/o Boston Properties, Inc."	"2200 Pennsylvania Avenue, Nw"	Washington	DC	20037		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1862920	4	1037540	1	000124699123000207	"2023-06-08 15:18:15"	wf-form4_168625188460170.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-06-07	S	0	10463	54.599	571269	D	0	D		0	-100	0	0																					"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Otteni Peter V"	"2200 Pennsylvania Avenue Nw"	"Suite 200W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1289668	10	1037540	1	000124699123000167	"2023-05-30 10:45:15"	wf-form4_168545790212616.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-26	P	0	10000	47.41	474100	A	18000	D	"By the Carol B. Einiger 1996 Descendants"	0	125	0	0																					"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Einiger Carol B."	"C/o Boston Properties, Inc."	"800 Boylston Street"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1203367	1	1037540	1	000124699123000140	"2023-03-15 15:28:06"	wf-form4_167890847470535.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-15	P	0	10000	52.92	529200	A	10000	I	"By the Matthew Lustig 2020 Revocable Tru"	0	32767	0	0																					"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Lustig Matthew J"	"C/o Lazard Freres Real Estate Investors"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219153	10	1037540	1	000124699122000213	"2022-08-16 10:30:00"	wf-form4_166066018572182.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2022-08-12	S	0	22472	89.9641	2021673	D	0	D		0	-100	0	0																					"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Ritchey Raymond A"	"C/o Boston Properties, Inc."	"2200 Pennsylvania Avenue, Nw"	Washington	DC	20037		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219153	10	1037540	1	000124699122000139	"2022-02-24 11:53:03"	wf-form4_164572156994152.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2022-02-23	S	0	21102	120.516	2543120	D	0	D		0	-100	0	0																					"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Ritchey Raymond A"	"C/o Boston Properties, Inc."	"2200 Pennsylvania Avenue, Nw"	Washington	DC	20037		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217102	11	1037540	1	000124699121000255	"2021-11-24 13:54:19"	wf-form4_163778004332410.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-11-23	S	0	34476	118.582	4088226	D	183563	D	"By children,By spouse"	0	-16	0	0																					"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Linde Douglas T"	"C/o Boston Properties, Inc."	"800 Boylston Street"	Boston	MA	02199		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217102	11	1037540	1	000124699121000255	"2021-11-24 13:54:19"	wf-form4_163778004332410.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-11-23	M	0	34476	100.77	3474147	A	183563	D	"By children,By spouse"	0	23	0	0																					"Boston Properties Inc"	BXP	6798	42473675	DE	0004-12-31	67	h	"Linde Douglas T"	"C/o Boston Properties, Inc."	"800 Boylston Street"	Boston	MA	02199		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
