sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1526378	5	1837240	8	000183724024000130	"2024-05-30 17:44:26"	wk-form4_1717105458.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-28	S	0	2000	40.9187	81837	D	1180055	I	"By Inlet View, Inc.,By Trust,By Spouse"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024066765	"2024-05-30 17:13:38"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	7159	11.7158	83873	D	232641	D		0	-3	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924014770	"2024-05-29 16:38:37"	form4-05292024_080533.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	23976	1.8361	44022	A	701611	I	"By On Eagles Wings Investments, LLC,By W"	0	4	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924014696	"2024-05-28 17:29:35"	form4-05282024_090531.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	15926	1.9919	31723	A	677635	I	"By On Eagles Wings Investments, LLC,By W"	0	2	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932965	1	1837240	8	000183724024000126	"2024-05-24 19:36:32"	wk-form4_1716593780.xml	4	2024-05-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-22	S	0	25000	43.2621	1081553	D	5029230	I	"By the Jill Cohen Mill Trust,By The Jill"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Cohen Janet L"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932967	1	1837240	8	000183724024000125	"2024-05-24 19:35:55"	wk-form4_1716593741.xml	4	2024-05-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-22	S	0	75000	41.6808	3126063	D	191031302	I	"By The 2014 QSST F/B/O Rachel Cohen Kant"	1	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Ladensohn David A"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000124	"2024-05-24 19:35:16"	wk-form4_1716593707.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	1200	44.0233	52828	D	70832	I	"By Dunn Family Holding LLC"	0	-2	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1920634	3	1826681	3	000141588924014275	"2024-05-23 16:32:58"	form4-05232024_080539.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	1000	1.9	1900	A	551743	D		0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Garagic Denis"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924014271	"2024-05-23 16:32:01"	form4-05232024_080550.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	7208	1.9531	14078	A	661709	I	"By On Eagles Wings Investments, LLC,By W"	0	1	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368618	21	1826681	3	000141588924014268	"2024-05-23 16:30:59"	form4-05232024_080551.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	8000	1.96	15680	A	1671969	D	"See footnote,By Spouse"	0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
