sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1526378	5	1837240	8	000183724024000130	"2024-05-30 17:44:26"	wk-form4_1717105458.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-28	S	0	2000	40.9187	81837	D	1180055	I	"By Inlet View, Inc.,By Trust,By Spouse"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024066765	"2024-05-30 17:13:38"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	7159	11.7158	83873	D	232641	D		0	-3	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932965	1	1837240	8	000183724024000126	"2024-05-24 19:36:32"	wk-form4_1716593780.xml	4	2024-05-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-22	S	0	25000	43.2621	1081553	D	5029230	I	"By the Jill Cohen Mill Trust,By The Jill"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Cohen Janet L"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932967	1	1837240	8	000183724024000125	"2024-05-24 19:35:55"	wk-form4_1716593741.xml	4	2024-05-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-22	S	0	75000	41.6808	3126063	D	191031302	I	"By The 2014 QSST F/B/O Rachel Cohen Kant"	1	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Ladensohn David A"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000124	"2024-05-24 19:35:16"	wk-form4_1716593707.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	1200	44.0233	52828	D	70832	I	"By Dunn Family Holding LLC"	0	-2	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000106	"2024-05-03 21:36:47"	wk-form4_1714786594.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	2000	40	80000	D	72032	I	"By Dunn Family Holding LLC"	0	-3	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932973	1	1837240	8	000183724024000104	"2024-04-30 19:20:05"	wk-form4_1714519195.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	8825	40.3436	356032	D	23012	D		0	-28	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Boyd William M III"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000099	"2024-04-25 16:07:00"	wk-form4_1714075602.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-24	S	0	1747	40.0778	70016	D	74032	I	"By Dunn Family Holding LLC"	0	-2	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1526378	5	1837240	8	000183724024000081	"2024-04-09 17:18:39"	wk-form4_1712697507.xml	4	2024-04-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-05	S	0	2000	42.2032	84406	D	1182055	D	"By Trust,By Inlet View, Inc.,By Spouse"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024041845	"2024-04-04 16:30:51"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	19990	9.35208	186948	D	236800	D		0	-8	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	8	000183724024000078	"2024-04-04 08:10:21"	wk-form4_1712232612.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	7444	43.8896	326714	D	71366	I	"By Dunn Family Holding LLC"	1	-9	0	0																					"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1966411	1	1816581	3	000095017024040233	"2024-04-02 16:30:20"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	2	"Common Stock"	2024-04-01	S	f	5776	7.9598	45976	D	163966	D		0	-3	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Chung Megan"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226378	5	1816581	3	000095017024033766	"2024-03-19 18:31:34"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	286	4.84	1384	D	252873	D		0	0	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1699497	6	1837240	8	000183724024000074	"2024-03-18 20:47:09"	wk-form4_1710809216.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	3135	44.7374	140252	D	62312	D		0	-5	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Saintil Merline"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189981	20	1849820	1	000184982024000008	"2024-03-15 19:56:10"	wk-form4_1710546960.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	352475	0.19	66970	D	615305	D		0	-36	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Gibson John W Jr"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226378	5	1816581	3	000095017024031096	"2024-03-13 21:39:23"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	4655	5.1286	23874	D	253159	D		0	-2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024031092	"2024-03-13 21:36:25"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	3079	5.1287	15791	D	173703	D		0	-2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1966411	1	1816581	3	000095017024031091	"2024-03-13 21:35:46"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	3200	5.1286	16412	D	93812	D		0	-3	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Chung Megan"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1431876	6	1877322	1	000187732224000042	"2024-03-07 19:01:23"	wk-form4_1709856075.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Common stock, par value $0.001"	2024-03-06	S	0	856	99.5	85172	D	6779	D		0	-11	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Vinnakota Rajiv"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1526378	5	1837240	8	000183724024000071	"2024-03-06 06:30:24"	wk-form4_1709724616.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-01	S	0	2000	39.392	78784	D	1184055	M	"By Trust,By Spouse,By Inlet View, Inc."	0	0	0	0																					"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1437676	10	1877322	1	000187732224000040	"2024-03-05 18:07:54"	wk-form4_1709680064.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common stock, par value $0.001"	2024-03-01	S	0	2512	99	248688	D	0	D		0	-100	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Teirlinck Didier P"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1359770	8	1877322	1	000187732224000039	"2024-03-05 18:07:42"	wk-form4_1709680051.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common stock, par value $.001"	2024-03-01	S	0	843	98.01	82622	D	8332	D	"By trust for family,By spouse,By trust f"	0	-9	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Jordan Rhonda L"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1357529	12	1877322	1	000187732224000038	"2024-03-05 18:07:23"	wk-form4_1709680023.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-01	S	0	14929	99.0974	1479426	D	33863	D		1	-31	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Hix Christopher M"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024024854	"2024-03-04 16:21:00"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	597	5.43	3242	D	176782	D		0	0	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932967	1	1837240	8	000183724024000048	"2024-02-28 21:55:57"	wk-form4_1709175347.xml	4	2023-10-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-26	S	0	2085296	39.69	82765398	D	192106302	M	"By The RBC Millennium Trust,By David A. "	0	-1	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Ladensohn David A"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932965	1	1837240	8	000183724024000046	"2024-02-28 21:53:12"	wk-form4_1709175173.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-26	S	0	5000000	39.69	198450000	D	377810012	I	"By The RBC Millennium Trust,By the Jill "	0	-1	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Cohen Janet L"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933447	1	1837240	8	000183724024000044	"2024-02-28 21:49:25"	wk-form4_1709174955.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-26	S	0	5000000	38.3225	191612709	D	363406033	I	"By the Richard B. Cohen Revocable Trust,"	0	-1	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Cohen Richard B"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1526378	5	1837240	8	000183724024000036	"2024-02-07 19:09:02"	wk-form4_1707350929.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-05	S	0	2000	51.4983	102997	D	1175608	D	"By Inlet View, Inc.,By Trust"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	7	000183724024000027	"2024-02-01 19:32:21"	wk-form4_1706833932.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-30	S	0	7051	45	317295	D	65646	D		0	-10	0																						"Symbotic Inc."	SYM	3569	981572401		0004-09-24	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	7	000183724024000023	"2024-01-25 20:53:05"	wk-form4_1706233974.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-24	S	0	7575	41.5536	314768	D	72697	D		1	-9	0																						"Symbotic Inc."	SYM	3569	981572401		0004-09-24	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1932973	1	1837240	7	000183724024000022	"2024-01-25 20:52:37"	wk-form4_1706233946.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-24	S	0	13478	41.5372	559838	D	23012	D		1	-37	0																						"Symbotic Inc."	SYM	3569	981572401		0004-09-24	35	d	"Boyd William M III"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	7	000183724024000017	"2024-01-24 19:25:23"	wk-form4_1706142311.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	0	74198	45.6935	3390364	D	62624	D		0	-54	0																						"Symbotic Inc."	SYM	3569	981572401		0004-09-24	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	945783	3	96536	1	000141588924001205	"2024-01-17 14:55:49"	form4-01172024_070143.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	459015	19.92	9143579	D	0	D		0	-100	0	0																					"Taylor Devices Inc"	TAYD	3569	160797789	NY	0004-05-31	35	d	"Sochet IRA"	"24 North Pine Circle"		Belleair	FL	33756		0	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1940653	1	72331	1	000007233124000021	"2024-01-16 12:15:40"	wk-form4_1705425330.xml	4	2024-01-11	0	1	0	000000000000000000	1	NDSN	2024-01-11	S	0	3500	250.474	876659	D	6046	D	"Company Savings Plan"	1	-37	0	0																					"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Subramanian Srinivas"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	7	000183724024000013	"2024-01-11 18:26:08"	wk-form4_1705015560.xml	4	2024-01-09	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-01-09	S	0	68842	43.4805	2993282	D	136822	D		0	-33	0																						"Symbotic Inc."	SYM	3569	981572401		0004-09-24	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1319865	12	72331	1	000007233124000004	"2024-01-10 19:57:55"	wk-form4_1704934664.xml	4	2024-01-08	0	0	0	000000000000000000	2	NDSN	2024-01-09	S	0	1213	250.13	303408	D	7570	D	"Company Savings Plan"	0	-14	0																						"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Lovass Stephen"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	7	000183724024000009	"2024-01-04 18:45:27"	wk-form4_1704411914.xml	4	2024-01-02	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-01-03	S	0	145209	46.1564	6702318	D	30825	D		1	-82	0																						"Symbotic Inc."	SYM	3569	981572401		0004-09-24	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1526378	5	1837240	7	000183724024000007	"2024-01-04 18:40:43"	wk-form4_1704411633.xml	4	2024-01-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-02	S	0	2000	50.4948	100990	D	1177608	D	"By Inlet View, Inc.,By Trust"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401		0004-09-24	35	d	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1944944	3	1849820	1	000121390024000969	"2024-01-03 21:45:11"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	10824	0.64	6927	D	746543	D		0	-1	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Yamokoski John"	"C/O Nauticus Robotics, Inc."	"17146 Feathercraft Lane Suite 450"	Webster	TX	77598		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1944857	3	1849820	1	000121390024000968	"2024-01-03 21:44:54"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	19667	0.64	12587	D	3024921	D		0	-1	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Radford Nicolaus"	"C/O Nauticus Robotics, Inc."	"17146 Feathercraft Lane Suite 450"	Webster	TX	77598		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1944958	3	1849820	1	000121390024000967	"2024-01-03 21:44:08"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	18357	0.64	11748	D	117518	D		0	-14	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Bohan Donnelly A."	"C/O Nauticus Robotics, Inc."	"17146 Feathercraft Lane Suite 450"	Webster	TX	77598		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1319865	12	72331	1	000007233124000002	"2024-01-03 17:39:51"	wk-form4_1704321579.xml	4	2024-01-02	0	0	0	000000000000000000	0	NDSN	2024-01-02	S	0	2000	258.68	517360	D	7570	D	"Company Savings Plan"	0	-21	0																						"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Lovass Stephen"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1629963	5	72331	1	000007233123000244	"2023-12-26 10:30:24"	wk-form4_1703604615.xml	4	2023-12-22	0	0	0	000000000000000000	0	NDSN	2023-12-22	S	0	2800	260.245	728686	D	9782	D		0	-22	0	0																					"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Kelley Joseph P"	"28601 Clemens Road"		Westlake	OH	44145		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226378	5	1816581	3	000095017023071492	"2023-12-19 16:15:09"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	f	241	6.85	1651	D	257814	D		0	0	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	2	1877322	1	000120919123059014	"2023-12-18 18:00:16"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common stock, par value $.001"	2023-12-14	S	0	1000	85.387	85387	D	4621	D		0	-18	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933434	1	1837240	7	000183724023000222	"2023-12-15 17:30:46"	wk-form4_1702679419.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	94917	50.6049	4803264	D	1197	D		0	-99	0																						"Symbotic Inc."	SYM	3569	981572401		0004-09-24	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
