sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1217273	4	1095565	1	000143774924009230	"2024-03-25 16:22:55"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	5443	0	0	A	5450026	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217273	4	1095565	1	000143774923029275	"2023-10-27 19:19:30"	rdgdoc.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-10-27	M	0	479	0	0	A	5454409	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217273	4	1095565	1	000143774923007817	"2023-03-24 16:27:38"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	5500	0	0	A	5454047	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217273	4	1095565	1	000143774922006733	"2022-03-18 16:18:55"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	5298	0	0	A	5456687	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217273	3	1095565	1	000120919121029940	"2021-05-04 17:04:57"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	9000	24.8211	223390	A	4856450	D		1	0	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217273	3	1095565	1	000120919121021649	"2021-03-18 08:51:16"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	5108	0	0	A	5545787	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217273	3	1095565	1	000120919120019891	"2020-03-18 08:52:05"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	5220	0	0	A	5550568	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217273	2	1095565	1	000120919119020164	"2019-03-19 08:31:37"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	5035	0	0	A	5103155	D		0	0	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217273	2	1095565	1	000120919118020711	"2018-03-19 18:37:54"	doc4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	4577	0	0	A	5646184	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1217273	2	1095565	2	000120919117021899	"2017-03-21 08:20:46"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	4670	0	0	A	5642709	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	3351	0	-4	-4	2	3				0	3	-5	3	-11	-12	12	-6	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919116109804	"2016-03-21 17:16:44"	doc4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	2955	0	0	A	5106604	D		0	0	1820	-1	0	0	-4	8	23	28	13	7	-1	1	5	-9	-16	-16	-32	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919115027936	"2015-03-19 16:51:02"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	1589	0	0	A	5158676	D		0	0	4570	-5	5	5	-1	5	27	-1	-18	2	0	-2	-11	-6	2	-16	20	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919114021920	"2014-03-19 17:44:21"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	750	0	0	A	5157508	D		0	0	6540	-1	-2	-2	-6	-20	-15	-16	-14	3	7	6	6	2	-13	42	45	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919113008571	"2013-02-13 18:21:50"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	56000	3.18	178080	A	5257003	D		0	1	1901	0	-1	-1	-4	-12	-2	36	23	-1	-4	-2	0	0	-13	38	216	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919112005239	"2012-01-25 10:51:20"	doc4.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	50000	2.69	134500	A	5786003	D		0	1	2763	0	1	3	3	19	37	48	39	1	0	1	6	18	32	149	371	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919109015003	"2009-03-09 19:39:23"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	46000	1.99276	91667	A	5839340	D	"The Carolyn Marie Frist 2005 Vested Trus"	1	1	37	2	4	4	6	12	32	106	102	-3	-11	-6	-4	-11	-34	-33	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919109015001	"2009-03-09 19:38:05"	doc4a.xml	4/A	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	4000	1.93835	7753	A	5793340	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	37	2	4	4	6	12	32	106	102	-3	-11	-6	-4	-11	-34	-33	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919109014551	"2009-03-06 17:06:23"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	4000	1.9384	7754	A	5793340	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	34	-3	2	2	0	11	34	108	105	5	-4	-1	-12	-16	-34	-33	-46	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919108061293	"2008-11-18 15:59:19"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	10000	2.535	25350	A	5789340	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	68	0	2	-4	-15	-23	-29	-2	53	7	19	21	12	-6	-14	-15	-30	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919108060809	"2008-11-14 18:18:37"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	169000	2.41231	407680	A	5779340	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	3	64	11	-4	-4	-15	-15	-31	-8	50	5	12	14	1	-4	-18	-22	-28	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919108060501	"2008-11-13 16:41:43"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	52900	2.37608	125695	A	5610340	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	1	67	1	10	10	2	-13	-19	1	73	9	14	11	2	-2	-21	-21	-27	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919108060206	"2008-11-12 17:39:57"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	7500	2.308	17310	A	5557440	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	34	4	1	1	9	-16	-20	1	76	7	6	-5	-1	-6	-25	-20	-30	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	1	1095565	2	000120919105028794	"2005-05-27 15:44:36"	doc4.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	M	0	47915	2.3	110205	A	5549940	D		0	1	54	0	4	4	3	39	31	-22	16	1	2	4	3	-9	8	32	91	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	1	1095565	2	000120919104039064	"2004-08-03 17:30:00"	doc4.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	200000	1.75	350000	A	5502025	D		0	4	13	0	0	0	-3	3	15	89	103	-6	-6	-8	-10	-22	-38	-42	40	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	1	1095565	2	000120919104026619	"2004-05-19 17:02:29"	doc4.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock"	2004-05-19	P	0	24600	2.1956	54012	A	5302025	D		0	0	25	1	-1	-1	0	-4	-20	5	30	0	4	-4	-11	-19	-24	45	55	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	1	1095565	2	000120919104026336	"2004-05-18 15:02:10"	doc4.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	400	2.1	840	A	5277425	D		0	0	25	0	3	4	4	0	-17	10	34	-5	-6	-7	-14	-22	-26	40	51	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	1	1095565	2	000120919104025816	"2004-05-14 17:10:24"	doc4.xml	4	2004-05-14	0	1	0	000000000000000000	0	"Common Stock"	2004-05-14	P	0	19500	2.2	42900	A	5277025	D		0	0	21	0	-3	-3	0	1	-18	2	31	-5	-1	-3	-3	-24	-26	54	74	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	1	1095565	2	000120919104025571	"2004-05-13 17:34:39"	doc4.xml	4	2004-05-13	0	1	0	000000000000000000	0	"Common Stock"	2004-05-13	P	0	5500	2.1256	11691	A	5257525	D		0	0	15	-1	0	0	0	-7	-19	-6	35	5	-2	-2	-4	-23	-26	69	83	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217273	1	1095565	1	000120919103017932	"2003-08-20 09:00:52"	doc4.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	P	0	25000	2.1968	54920	A	5252025	D		0	0	102	0	22	25	8	40	23	21	-18	-7	-12	-42	-36	43	47	87	43	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
