sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1554898	5	889331	1	000156761919012465	"2019-05-31 11:11:02"	doc1.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	986	165.79	163469	D	1839	D		0	-35	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Highley Ian"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Semiconductor, CTO"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1554898	5	889331	1	000156761919005395	"2019-02-26 11:49:18"	doc1.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	1000	195.98	195980	D	3701	D		0	-21	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Highley Ian"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Semiconductor, CTO"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1554898	5	889331	1	000114036118035697	"2018-08-07 09:27:13"	doc1.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	12118	105.395	1277178	A	4701	D		0	-163	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Highley Ian"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Semiconductor, CTO"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1554898	5	889331	1	000114036118035697	"2018-08-07 09:27:13"	doc1.xml	4	2018-08-06	0	1	0	000000000000000000	2	"Common Stock"	2018-08-06	S	0	12118	219.8	2663536	D	4701	D		0	-72	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Highley Ian"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Semiconductor, CTO"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1554898	5	889331	1	000114036118005243	"2018-02-06 13:05:14"	doc1.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	9378	212.5	1992825	D	3700	D		0	-72	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Highley Ian"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Semiconductor, CTO"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1554898	5	889331	1	000114036118005243	"2018-02-06 13:05:14"	doc1.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock"	2018-02-05	M	0	6620	94.84	627841	A	3700	D		0	-227	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Highley Ian"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"SVP, GM Semiconductor, CTO"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1554898	4	889331	1	000120919116151534	"2016-11-22 09:05:11"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common stock"	2016-11-18	M	0	14400	65.0346	936498	A	5628	D		0	-164	27085	0	1	3	2	6	12			-4	0	7	15	17	31	33	55	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Highley Ian"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, GM Semiconductor, CTO"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1554898	4	889331	1	000120919116151534	"2016-11-22 09:05:11"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	2	"Common stock"	2016-11-18	S	0	14400	149.012	2145773	D	5628	D		0	-72	27085	0	1	3	2	6	12			-4	0	7	15	17	31	33	55	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Highley Ian"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, GM Semiconductor, CTO"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1554898	4	889331	1	000120919116139604	"2016-09-02 10:39:05"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common stock"	2016-09-01	S	0	1313	127.07	166843	D	5628	D		0	-19	14339	0	1	0	-4	0	16	28		0	2	8	6	10	9	43	40	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Highley Ian"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, GM Semiconductor, CTO"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1554898	3	889331	1	000117902215000066	"2015-05-11 09:13:14"	edgar.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	1000	97.565	97565	D	5923	D		0	-14	15699	0	2	1	1	-2	-6	7	15	2	-2	4	-1	6	0	10	42	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Highley Ian"	"8755 West Higgins Road"		Chicago	IL	60631		0	1	0	0	"SVP, GM Semiconductor Prod."		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
