sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1672958	3	877890	1	000087789021000034	"2021-01-29 12:53:23"	wf-form4_161194279077561.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	1430	141.5	202345	D	26783	D		0	-5	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Soisson Jessica"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"VP, CAO, Corp Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672958	3	877890	1	000087789020000346	"2020-12-07 09:22:14"	wf-form4_160735092221436.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	414	128.47	53187	D	26727	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Soisson Jessica"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"VP, CAO, Corp Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672958	3	877890	1	000087789020000173	"2020-06-09 11:05:27"	wf-form4_159171510948066.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	5759	136.41	785585	D	27163	D		0	-17	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Soisson Jessica"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"VP, CAO, Corp Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672958	3	877890	1	000087789020000163	"2020-05-13 10:53:29"	wf-form4_158938159216639.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	5806	154.975	899785	D	32922	D		0	-15	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Soisson Jessica"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"VP, CAO, Corp Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672958	3	877890	1	000087789019000222	"2019-09-12 11:20:54"	wf-form4_156830163896801.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	5400	96.327	520166	D	32797	D		0	-14	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Soisson Jessica"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"VP, CAO, Corp Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672958	1	877890	1	000087789018000165	"2018-12-14 14:59:58"	wf-form4_154481758193976.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	1466	110.773	162393	D	18526	D		0	-7	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Soisson Jessica"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672958	1	877890	1	000087789018000119	"2018-08-30 11:41:16"	wf-form4_153564366043910.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	1136	113.782	129256	D	18288	D		0	-6	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Soisson Jessica"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672958	1	877890	1	000087789018000075	"2018-05-16 07:38:19"	wf-form4_152647068390998.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	3281	107.436	352498	D	19322	D		0	-15	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Soisson Jessica"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672958	1	877890	1	000087789016000331	"2016-11-01 10:52:20"	wf-form4_147801192768149.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	2388	84.703	202271	D	12353	D		0	-16	32767	0	0	-1	1	2	5	29		1	-2	2	2	2	5	3	33	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Soisson Jessica"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1672958	1	877890	1	000087789016000287	"2016-08-01 12:32:55"	wf-form4_147006916254996.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	M	0	1500	72.04	108060	A	12650	D		0	13	32767	0	-3	-6	-5	-1	-6	2		0	4	7	6	9	26	18	29	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Soisson Jessica"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Fort Lauderdale"	FL	33309		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
