sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1453956	9	1066026	3	000124636014000749	"2014-02-07 19:07:08"	form.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	f	10613	115.633	1227216	D	17440	D		0	-38	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, Global"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	8	1066026	3	000124636013003910	"2013-08-07 13:21:09"	form.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	f	10682	100.33	1071725	D	18739	D		0	-36	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, Asia Pacific"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	5	1066026	3	000145395613000002	"2013-03-01 18:10:24"	edgardoc.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	12415	70.0767	870002	D	21295	D		0	-37	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, GM, Asia Pacific"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	5	1066026	3	000145395612000006	"2012-08-22 15:29:52"	edgardoc.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	4904	72.0507	353337	D	23097	D		0	-18	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, GM, Asia Pacific"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	3	1066026	3	000145395612000003	"2012-03-01 15:18:22"	edgardoc.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	20729	59.19	1226950	D	18468	D		0	-53	32767	0	2	1	0					-2	4	4	14	30	45	18	46	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, GM, Asia"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	3	1066026	3	000145395612000002	"2012-02-28 12:32:37"	edgardoc.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	3864	59.764	230928	D	39197	D		0	-9	32767	0	0	-1	-1					4	5	5	18	37	61	16	51	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, GM, Asia"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	3	1066026	3	000145395611000010	"2011-12-01 16:17:05"	edgardoc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	10190	47	478930	D	21633	D		0	-32	22807	0	-1	-1	11	7	25			10	0	0	15	13	-3	-10	26	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, GM, Asia"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	3	1066026	3	000145395611000004	"2011-03-01 14:14:16"	edgardoc.xml	4	2011-02-28	0	1	0	000000000000000000	2	"Common Stock"	2011-02-28	S	0	19075	51.17	976068	D	25878	D		0	-42	30038	0	-4	-4	1	6	-5	-26	15	5	0	2	-8	-1	11	31	148	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, GM, Asia"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	1	1066026	3	000145395610000014	"2010-11-24 17:52:19"	edgardoc.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	11031	52.5366	579531	D	15206	D		0	-42	32767	4	0	0	0	2	-3	-9	-14	1	2	-5	3	13	24	34	123	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP WW Sales, Bus. Developmnt"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	2	1066026	3	000145395610000010	"2010-08-04 12:13:58"	edgardoc.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	28449	47.2473	1344138	D	17156	D		0	-62	24575	0	3	1	-3	0	9	7	-11	3	1	7	9	11	16	42	18	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	1	"EVP WW Sales, Bus. Developmnt"	"EVP WW Sales & Bus. Developmnt"	0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
