sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1453956	9	1066026	3	000124636014001851	"2014-03-18 19:49:09"	form.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	f	7000	0	0	A	21503	D		0	48	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, Global"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	9	1066026	3	000124636014000749	"2014-02-07 19:07:08"	form.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	f	10613	115.633	1227216	D	17440	D		0	-38	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, Global"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	8	1066026	3	000124636014000341	"2014-01-21 10:42:08"	form.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	f	13813	0	0	A	28053	D		0	97	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, Asia Pacific"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	8	1066026	3	000124636013003910	"2013-08-07 13:21:09"	form.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	f	10682	100.33	1071725	D	18739	D		0	-36	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, Asia Pacific"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	8	1066026	3	000124636013003621	"2013-07-17 12:00:08"	form.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	f	7000	0	0	A	29421	D		0	31	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	"EVP, GM, Asia Pacific"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	5	1066026	3	000145395613000003	"2013-03-19 13:44:52"	edgardoc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	7000	0	0	A	25358	D		0	38	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, GM, Asia Pacific"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	5	1066026	3	000145395613000002	"2013-03-01 18:10:24"	edgardoc.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	12415	70.0767	870002	D	21295	D		0	-37	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, GM, Asia Pacific"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	5	1066026	3	000145395613000001	"2013-01-17 11:08:25"	edgardoc.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	14875	0	0	A	33710	D		0	79	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, GM, Asia Pacific"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	5	1066026	3	000145395612000006	"2012-08-22 15:29:52"	edgardoc.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	4904	72.0507	353337	D	23097	D		0	-18	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, GM, Asia Pacific"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453956	3	1066026	3	000145395612000005	"2012-07-17 08:54:09"	edgardoc.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	0	7000	0	0	A	28001	D		0	33	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Eberhard Michael L."	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, GM, Asia"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
