sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1253873	2	69633	2	000102177124000075	"2024-03-14 16:23:03"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	50000	40.361	2018050	D	62739	D		0	-44	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	2	69633	2	000125387324000003	"2024-02-14 08:31:00"	primary_doc.xml	4/A	2024-02-09	0	1	0	000000000000000000	6	"Common Stock"	2024-02-12	S	0	10000	44.7953	447953	D	112739	D		0	-8	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	3	69633	2	000125387324000002	"2024-02-13 16:35:45"	primary_doc.xml	4	2024-02-09	0	1	0	000000000000000000	6	"Common Stock"	2024-02-12	S	0	10000	44.7953	447953	D	112739	D		0	-8	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	2	69633	2	000156761923003052	"2023-02-15 16:44:14"	doc1.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	100000	31.5	3150000	D	99829	D		1	-50	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	2	69633	2	000125387322000003	"2022-11-16 16:10:14"	primary_doc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	52977	24.79	1313300	D	199829	D		0	-21	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	1	69633	2	000125387321000003	"2021-09-17 17:09:45"	primary_doc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	40000	42.8367	1713468	D	126403	D		1	-24	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	1	69633	2	000125387321000002	"2021-05-14 17:25:09"	primary_doc.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	36000	32.3738	1165458	D	166403	D		1	-18	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	1	69633	2	000125387321000001	"2021-02-12 16:29:36"	primary_doc.xml	4	2021-02-09	0	1	0	000000000000000000	4	"Common Stock"	2021-02-10	S	0	39237	30.2553	1187127	D	202403	D		1	-16	0																	C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	1	69633	2	000125387320000003	"2020-06-12 18:50:26"	primary_doc.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	9994	25.03	250150	D	240515	D		0	-4	0																	C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	1	69633	2	000125387320000002	"2020-06-09 20:19:12"	primary_doc.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	10006	25.4201	254353	D	250509	D		1	-4	0																	C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
