sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1387999	7	1035092	1	000162828024009935	"2024-03-08 15:54:30"	wk-form4_1709931260.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1563	0	0	A	69933	D	"By ESOP,By IRA"	0	2	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Burke James M"	"18 E Dover Street"		Easton	MD	21601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387999	7	1035092	1	000162828024004449	"2024-02-13 15:46:50"	wk-form4_1707857198.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	596	0	0	A	68370	D	"By TCFC ESOP,By IRA"	0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Burke James M"	"18 E Dover Street"		Easton	MD	21601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387999	7	1035092	1	000162828024003185	"2024-02-05 09:37:23"	wk-form4_1707143826.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	3798	0	0	A	67774	D	"By TCFC ESOP,By IRA"	0	6	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Burke James M"	"18 E Dover Street"		Easton	MD	21601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387999	7	1035092	1	000162828023041978	"2023-12-19 16:06:10"	wk-form4_1703019954.xml	4	2023-12-17	0	1	0	000000000000000000	0	"Common Stock"	2023-12-17	M	0	778	0	0	A	63535	D	"By TCFC ESOP,By IRA"	0	1	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Burke James M"	"18 E Dover Street"		Easton	MD	21601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1387999	7	1035092	1	000162828023030285	"2023-08-22 20:56:15"	wk-form4_1692752165.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	983	0	0	A	62756	D	"By TCFC ESOP,By IRA"	0	2	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Burke James M"	"18 E Dover Street"		Easton	MD	21601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1387999	3	855874	4	000122520818010388	"2018-06-08 14:26:46"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	850	37.0018	31452	D	20335	D	"By ESOP,By IRA,Restricted Stock XI,Restr"	1	-4	0	0																C		0	0000		"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Burke James M"	"3035 Leonardtown Road"		Waldorf	MD	20601		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387999	3	855874	4	000122520817006951	"2017-03-28 17:11:24"	doc4.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	1865	27.7	51661	A	20216	D	"By ESOP,By IRA,Restricted Stock VIII,Res"	0	10	44	3	-1	-1	0	1				1	3	3	11	19	49	67	83	C		0	0000		"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Burke James M"	"3035 Leonardtown Road"		Waldorf	MD	20601		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387999	1	855874	4	000122520814022035	"2014-10-27 15:19:30"	doc4.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	S	0	2253	20.0543	45182	D	12872	D	"By ESOP,By IRA,Restricted Stock IX,Restr"	0	-15	38	0	0	0	2	7	0	3	12	-4	-3	-5	-6	-6	-5	-7	44	C		0	0000		"Community Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Burke James M"	"3035 Leonardtown Road"		Waldorf	MD	20601		0	1	0	0	"Exec. VP, Sr. Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387999	1	855874	3	000122520811016079	"2011-06-08 13:59:16"	doc4.xml	4	2011-06-06	0	1	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	20	16.9	338	A	8014	I	"By IRA,By ESOP,Restricted Stock,Restrict"	0	0	8	0	0	-4	-1	4	12	-3	0	4	4	0	0	2	8	44	37	C		0	0000		"Tri County Financial Corp /md/"	TCFC	6022	521652138	MD	0004-12-31	60	h	"Burke James M"	"3035 Leonardtown Road"		Waldorf	MD	20601		0	1	0	0	"Exec. VP, Sr. Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387999	1	855874	2	000090965407002905	"2007-12-19 12:40:59"	bur75.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	1000	26.25	26250	A	1300	I	"By IRA"	0	333	2	0	0	-1	0	0	1	-5	-32	-3	0	0	-6	-10	-8	3							"Tri County Financial Corp /md/"	TCFC	6022	521652138		0004-12-31	60	h	"Burke James M"	"3035 Leonardtown Road"		Waldorf	MD	20601		0	1	0	0	"Exec. VP, Sr. Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
