sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1824161	1	1551306	1	000155130624000055	"2024-04-03 17:16:58"	wk-form4_1712179007.xml	4	2024-03-04	0	1	0	000000000000000000	3	"Common Stock"	2024-04-01	S	0	11165	37.6157	419979	D	50119	D		0	-18	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824161	1	1551306	1	000155130624000043	"2024-03-05 17:04:51"	wk-form4_1709676269.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Stock"	2024-03-01	S	0	12610	36.6358	461977	D	37360	D		0	-25	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824161	1	1551306	1	000155130624000009	"2024-02-05 19:03:00"	wk-form4_1707177764.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	S	0	12651	37.8442	478767	D	43871	D		0	-22	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824161	1	1551306	1	000155130624000005	"2024-01-05 06:01:45"	wk-form4_1704452496.xml	4	2024-01-02	0	1	0	000000000000000000	2	"Common Stock"	2024-01-02	S	0	12368	36.5896	452540	D	46871	D		0	-21	0	0																					"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824161	1	1551306	1	000155130623000108	"2023-12-05 19:44:23"	wk-form4_1701823450.xml	4	2023-12-01	0	1	0	000000000000000000	3	"Common Stock"	2023-12-01	S	0	25087	34.62	868512	D	49983	D		0	-33	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824161	1	1551306	1	000162828022031341	"2022-12-05 16:00:34"	wf-form4_167027401489272.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	2997	36.46	109271	D	59306	D		0	-5	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824161	1	1551306	1	000162828022031242	"2022-12-01 16:14:31"	wf-form4_166992925470094.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	14801	36.7	543197	D	63994	D		0	-19	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824161	2	1551306	1	000117911021010045	"2021-11-10 16:56:12"	edgar.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	15858	65.614	1040507	D	89186	D		0	-15	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824161	2	1551306	1	000117911021007014	"2021-06-23 18:40:01"	edgar.xml	4	2021-06-21	0	1	0	000000000000000000	4	"Common Stock"	2021-06-21	S	0	23221	62.3961	1448901	D	15655	D		0	-60	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1824161	1	1551306	1	000120919120063596	"2020-12-15 18:19:05"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	2	"Common Stock"	2020-12-02	S	0	10662	36.54	389589	D	12225	D		0	-47	0																	C		0	0000		"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Livingston Mark S."	"C/o Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
