sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1301952	3	936340	1	000093634024000012	"2024-01-08 13:38:15"	wk-form4_1704739083.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	1573	0	0	A	1000	D		0	-275	0	0																					"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1301952	3	936340	1	000093634023000018	"2023-01-04 18:41:23"	wf-form4_167287566313514.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	1457	0	0	A	1000	D		0	-319	0																						"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1301952	3	936340	1	000093634022000010	"2022-01-03 16:58:46"	wf-form4_164124710694604.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	1560	0	0	A	1000	D		0	-279	0																						"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1301952	3	936340	1	000093634021000010	"2021-01-05 15:41:18"	wf-form4_160987926563480.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	1325	0	0	A	1000	D		0	-408	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1301952	3	936340	1	000093634020000056	"2020-01-07 15:04:51"	wf-form4_157842747350745.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	1457	0	0	A	1000	D		0	-319	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1301952	3	936340	1	000093634019000031	"2019-01-07 15:45:36"	wf-form4_154689391990871.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	1697	0	0	A	1000	D		0	-243	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1301952	3	936340	1	000093634018000022	"2018-01-04 15:56:35"	wf-form4_151509938188342.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	1523	0	0	A	1000	D		0	-291	0	0																C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1301952	3	936340	1	000093634017000021	"2017-01-05 15:28:50"	wf-form4_148364811710500.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	1781	0	0	A	1000	D		0	-228	32767	0	0	0	0	1	6			0	0	0	8	9	0	27	23	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
8	104	1301952	1	912767	1	000121465916012946	"2016-08-03 11:38:23"	marketforms-36029.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	f	19156	0	0	A	31271	D	"Def Comp Interest"	0	158	20331	0	1	0	-1	1	-20	-5		0	2	6	21	35	67	74	151	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Murray Mark A"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
7	31	1301952	3	936340	1	000093634016000201	"2016-01-05 17:28:10"	wf-form4_145203287992982.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Stock"	2016-01-02	M	0	1808	0	0	A	1000	D		0	-224	32767	1	0	0	-1	9	12	27	27	-3	0	2	-1	-1	5	-6	30	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1301952	3	936340	1	000120919115002320	"2015-01-06 17:05:26"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-03	M	0	1975	87.01	171815	A	1000	D		0	-203	32767	0	1	1	1	3	-4	-7	-4	-2	0	5	8	13	16	37	51	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1301952	3	936340	1	000120919115002320	"2015-01-06 17:05:26"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-03	S	0	1975	87.01	171815	D	1000	D		0	-66	32767	0	1	1	1	3	-4	-7	-4	-2	0	5	8	13	16	37	51	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1301952	3	936340	1	000120919114003081	"2014-01-14 15:28:00"	doc4a.xml	4/A	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	M	0	2235	0	0	A	1000	D		0	-181	32767	0	0	-1	1	4	15	17	37	1	1	-1	0	0	-3	12	33	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Murray Mark A"	"One Energy Plaza"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
8	104	1301952	1	912767	1	000092604407000382	"2007-10-22 10:22:34"	murray4_101907ex.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock"	2007-10-19	P	0	1000	31.15	31150	A	1800	D		0	125	8230	0	2	1	5	-4	-6	9	-31	6	0	0	-10	-26	-37	-33	-39						"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Murray Mark A"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
