sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1284590	2	1131227	2	000120919118040902	"2018-07-03 15:52:35"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-29	P	0	4487	4	17948	A	562616	D	"By Family Trusts"	0	1	0	0																C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284590	2	1131227	2	000120919118023640	"2018-04-04 16:24:57"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-02	P	0	6013	3.01	18099	A	558129	D	"By Family Trusts"	0	1	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284590	2	1131227	2	000120919118008527	"2018-02-08 18:07:27"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-06	P	0	5503	3.21	17665	A	552116	D	"By Family Trusts"	0	1	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284590	2	1131227	2	000120919117054994	"2017-10-03 16:04:19"	doc4.xml	4	2017-09-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-09-29	P	0	4557	3.96	18046	A	546613	D	"By Family Trusts"	0	1	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284590	2	1131227	2	000120919114073917	"2014-12-09 16:59:30"	doc4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-12-05	M	0	4000	23.1	92400	A	290969	D	"By Family Trusts"	0	1	22157	3	-8	-8	-12	-4	-12	-3	-58	-20	-29	-30	-20	-45	-52	-58	-41	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284590	2	1131227	2	000118143114034256	"2014-10-14 18:08:25"	rrd417518.xml	4	2014-10-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-10-10	M	0	2425	27.74	67270	A	286969	D	"By Family Trusts"	0	1	30441	1	4	4	11	25	-21	-4	-39	-16	-19	-33	-41	-39	-34	-56	-28	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284590	2	1131227	2	000118143114018489	"2014-05-08 13:53:16"	rrd408849.xml	4	2014-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-07	P	0	5500	38.25	210375	A	283219	D	"By Family Trusts"	0	2	27866	0	2	5	10	19	11	-21	-41	-2	-7	-4	-4	-5	-29	-27	-6	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284590	2	1131227	2	000118143113035787	"2013-06-19 18:41:45"	rrd383859.xml	4	2013-06-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-17	S	0	4661	54.95	256122	D	215632	D	"by family trust"	0	-2	19301	0	-3	-3	-5	3	5	-11	-18	5	4	5	6	27	56	67	124	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284590	2	1131227	2	000118143113025594	"2013-05-06 18:08:01"	rrd378610.xml	4	2013-05-02	0	0	0	000000000000000000	1	"COMMON STOCK"	2013-05-02	S	0	17500	47.1	824250	D	220293	I	"by family trust"	0	-7	29342	3	0	0	-2	-2	13	7	-25	13	17	24	13	31	46	20	80	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284590	2	1131227	2	000118143113017545	"2013-03-18 18:14:24"	rrd374480.xml	4	2013-03-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-14	M	0	4000	13.825	55300	A	237243	D	"by family trust"	0	2	22750	-2	-1	-1	2	-6	18	28	-11	4	4	10	16	24	12	6	57	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Larry D"	"County Road 3195, Po Box 590"		Lovelady	TX	75851		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
