sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1073342	10	1544522	2	000120919123057444	"2023-12-05 16:48:51"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	8433	20.63	173973	D	15482	D		0	-35	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123054357	"2023-11-03 16:59:13"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-02	S	0	8433	18.17	153228	D	15482	D		0	-35	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123051597	"2023-10-03 17:03:53"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-10-02	S	0	8433	19.49	164359	D	15482	D		0	-35	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123048406	"2023-09-06 16:41:04"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	8433	22.23	187466	D	14924	D		0	-36	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123044565	"2023-08-03 21:21:38"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-03	S	0	8433	20.86	175913	D	14924	D		0	-36	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123040730	"2023-07-03 21:38:20"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-07-03	S	0	21463	17.57	377105	D	14924	D		0	-59	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123033964	"2023-06-02 17:59:53"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	S	0	8433	15.5	130712	D	16230	D		0	-34	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123027815	"2023-05-05 17:38:00"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-04	S	0	8433	12.5585	105906	D	16230	D		0	-34	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123022996	"2023-04-04 19:05:48"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-04-03	S	0	8433	15.1	127338	D	16230	D		0	-34	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123016072	"2023-03-03 20:21:10"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	8433	14.64	123459	D	15506	D		0	-35	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123008920	"2023-02-13 20:07:55"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-09	S	0	19347	16.2139	313689	D	15506	D		0	-56	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919122059522	"2022-12-02 20:40:15"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-02	S	0	21090	15.06	317615	D	17222	D		0	-55	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919122048605	"2022-09-02 19:58:23"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-02	S	0	21090	13.49	284504	D	16365	D		0	-56	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919122034315	"2022-06-03 18:11:10"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	S	0	21098	16.2112	342024	D	1043	D		0	-95	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919122015641	"2022-03-03 17:12:28"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	28125	18.9741	533646	D	423	D		0	-99	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919121071129	"2021-12-23 17:35:13"	doc4.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-22	S	0	14063	27.5036	386783	D	0	D		0	-100	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	9	1568100	1	000156218021004448	"2021-06-23 16:28:59"	primarydocument.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	f	6331	43.5642	275805	D	301625	D		0	-2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Nelson Zachary"	"C/o Network Associates, Inc"	"3965 Freedom Circle"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919116117119	"2016-05-03 18:51:34"	doc4.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	28242	37.4342	1057218	A	1071805	D	"See Footnote"	0	3	32767	-3	-3	-3	-4	1	36	19		5	6	18	22	16	-5	-14	4	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919116117119	"2016-05-03 18:51:34"	doc4.xml	4	2016-04-29	0	1	0	000000000000000000	2	"Common Stock"	2016-04-29	S	0	28242	80	2259360	D	1071805	D	"See Footnote"	0	-3	32767	-3	-3	-3	-4	1	36	19		5	6	18	22	16	-5	-14	4	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919116106723	"2016-03-07 17:55:54"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	7124	62.3183	443956	D	948369	D	"See Footnote"	0	-1	32767	2	-1	-1	0	10	30	71		2	15	19	-12	-27	-28	-34	-46	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919116100253	"2016-02-18 20:22:30"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	71122	53.1486	3780032	D	955493	D	"See footnote"	1	-7	32767	-1	3	3	1	19	42	98		3	-9	-16	-33	-35	-44	-44	-51	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919116090990	"2016-01-12 16:45:54"	doc4.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock"	2016-01-08	M	0	9414	29.32	276018	A	995249	I	"See footnote"	0	1	32767	0	-5	-5	-8	-30	-10	9		-5	-10	-6	-10	-14	-16	-27	-26	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919116090990	"2016-01-12 16:45:54"	doc4.xml	4	2016-01-08	0	1	0	000000000000000000	1	"Common Stock"	2016-01-08	S	0	9414	80	753120	D	995249	I	"See footnote"	0	-1	32767	0	-5	-5	-8	-30	-10	9		-5	-10	-6	-10	-14	-16	-27	-26	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115083851	"2015-12-07 19:53:47"	doc4.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	16535	86.0306	1422516	D	1004499	D		1	-2	24053	-2	-1	-1	-4	-3	-23	2		-1	0	1	0	-1	-6	-19	-12	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115083851	"2015-12-07 19:53:47"	doc4.xml	4	2015-12-03	0	1	0	000000000000000000	3	"Common Stock"	2015-12-04	M	0	9413	29.32	275989	A	1004499	D		0	1	24053	-2	-1	-1	-4	-3	-23	2		-1	0	1	0	-1	-6	-19	-12	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115079323	"2015-11-10 16:54:14"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	37015	13.35	494150	A	1011621	D		0	4	32767	-1	1	1	0	-4	-36	-8		-1	0	-5	2	-11	-10	-22	-9	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115079323	"2015-11-10 16:54:14"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	37015	85.771	3174815	D	1011621	D		0	-4	32767	-1	1	1	0	-4	-36	-8		-1	0	-5	2	-11	-10	-22	-9	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115074447	"2015-10-06 20:43:46"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	0	"Common Stock"	2015-10-05	M	0	37015	13.35	494150	A	1011621	D		0	4	32767	0	2	2	2	-1	-6	-18	25	4	1	-5	0	-2	-9	-6	-20	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115074447	"2015-10-06 20:43:46"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	2	"Common Stock"	2015-10-05	S	0	37015	86.72	3209940	D	1011621	D		0	-4	32767	0	2	2	2	-1	-6	-18	25	4	1	-5	0	-2	-9	-6	-20	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115070241	"2015-09-10 19:24:31"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	37015	13.0665	483658	A	1011621	D		0	4	32767	0	0	0	6	1	-5	-27	26	-1	-5	-10	-12	-4	-4	1	-16	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115070241	"2015-09-10 19:24:31"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	2	"Common Stock"	2015-09-08	S	0	37015	87.8899	3253245	D	1011621	D		0	-4	32767	0	0	0	6	1	-5	-27	26	-1	-5	-10	-12	-4	-4	1	-16	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115069819	"2015-09-08 18:10:59"	doc4.xml	4	2015-09-03	0	0	0	000000000000000000	1	"Common Stock"	2015-09-03	S	0	7123	88.4023	629690	D	1011621	D		0	-1	32767	4	-3	-3	-2	-3	-5	-30	23	-1	-3	-12	-11	-5	-7	-2	-14	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115065372	"2015-08-11 18:23:27"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	37016	12.4	458998	A	1058744	D		0	4	32767	-1	0	0	2	-9	-10	-44	13	-1	-3	4	6	1	2	18	-2	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115065372	"2015-08-11 18:23:27"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	1	"Common Stock"	2015-08-07	S	0	37016	94.4667	3496778	D	1058744	D		0	-3	32767	-1	0	0	2	-9	-10	-44	13	-1	-3	4	6	1	2	18	-2	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115060196	"2015-07-08 19:42:06"	doc4.xml	4	2015-07-06	0	1	0	000000000000000000	0	"Common Stock"	2015-07-06	M	0	37016	12.4	458998	A	1058744	D		0	4	31127	0	1	1	4	9	-2	-8	-18	-2	-6	-6	-9	-6	-15	4	-6	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115060196	"2015-07-08 19:42:06"	doc4.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Common Stock"	2015-07-06	S	0	37016	88.7308	3284459	D	1058744	D		0	-3	31127	0	1	1	4	9	-2	-8	-18	-2	-6	-6	-9	-6	-15	4	-6	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115051507	"2015-06-09 17:38:49"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	37319	91.6589	3420617	D	1058744	D		0	-3	32767	0	0	0	2	-2	-5	-7	-7	-2	-5	-5	0	-2	-13	16	8	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115050743	"2015-06-05 17:49:17"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	37016	12.4	458998	A	1096063	D		0	3	32767	1	-1	-1	0	-4	-5	-5	-10	-1	-7	-6	-5	-4	-12	19	8	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919115050743	"2015-06-05 17:49:17"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	3	"Common Stock"	2015-06-03	S	0	44137	92.7519	4093790	D	1096063	D		0	-4	32767	1	-1	-1	0	-4	-5	-5	-10	-1	-7	-6	-5	-4	-12	19	8	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919114073182	"2014-12-04 18:03:08"	doc4.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	S	0	6552	103.824	680255	D	999968	D		0	-1	32767	1	2	2	0	1	-11	-12	-18	-2	-2	-5	16	18	32	8	73	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919114070186	"2014-11-19 20:04:12"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	4750	108.802	516812	D	1006520	D		0	0	32767	-3	0	0	-1	2	-4	-7	-19	1	0	5	19	30	44	13	86	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919114070185	"2014-11-19 20:03:37"	doc4a.xml	4/A	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	2232	88.0882	196613	D	1017820	D		0	0	32767	-3	0	0	-1	2	-4	-7	-19	1	0	5	19	30	44	13	86	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919114065175	"2014-10-28 21:23:07"	doc4.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	10000	12.4	124000	A	1011270	D		0	1	32767	3	-2	-2	1	-2	1	-9	-21	15	16	15	21	24	34	-1	79	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	5	1117106	23	000120919114065175	"2014-10-28 21:23:07"	doc4.xml	4	2014-10-24	0	1	0	000000000000000000	1	"Common Stock"	2014-10-24	S	0	10000	100	1000000	D	1011270	D		0	-1	32767	3	-2	-2	1	-2	1	-9	-21	15	16	15	21	24	34	-1	79	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Nelson Zachary"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
