sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1073342	10	1544522	2	000120919123057444	"2023-12-05 16:48:51"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	8433	20.63	173973	D	15482	D		0	-35	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123054357	"2023-11-03 16:59:13"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-02	S	0	8433	18.17	153228	D	15482	D		0	-35	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123051597	"2023-10-03 17:03:53"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-10-02	S	0	8433	19.49	164359	D	15482	D		0	-35	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123048406	"2023-09-06 16:41:04"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	8433	22.23	187466	D	14924	D		0	-36	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123044565	"2023-08-03 21:21:38"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-03	S	0	8433	20.86	175913	D	14924	D		0	-36	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123040730	"2023-07-03 21:38:20"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-07-03	S	0	21463	17.57	377105	D	14924	D		0	-59	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123033964	"2023-06-02 17:59:53"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	S	0	8433	15.5	130712	D	16230	D		0	-34	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123027815	"2023-05-05 17:38:00"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-04	S	0	8433	12.5585	105906	D	16230	D		0	-34	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123022996	"2023-04-04 19:05:48"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-04-03	S	0	8433	15.1	127338	D	16230	D		0	-34	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1073342	10	1544522	2	000120919123016072	"2023-03-03 20:21:10"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	8433	14.64	123459	D	15506	D		0	-35	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Nelson Zachary"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
