sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1399053	19	1750153	2	000110465922121807	"2022-11-23 17:04:06"	tm2231251-1_4seq1.xml	4	2022-11-21	0	0	0	000000000000000000	1	"Common Stock"	2022-11-21	P	0	4504505	1.11	5000001	A	62980492	M	"By LLCs"	0	8	0																						"Canoo Inc."	GOEV	3714	831476189	DE	0004-12-31	37	d	"Aquila Tony"	"C/O Canoo Inc."	"19951 Mariner Ave"	Torrance	CA	90503		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1399053	19	1750153	2	000121390022056045	"2022-09-15 06:02:01"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	200000	2.579	515800	A	53971483	D	"By LLCs"	0	0	0	0																					"Canoo Inc."	GOEV	3714	831476189	DE	0004-12-31	37	d	"Aquila Tony"	"C/O Canoo Inc."	"19951 Mariner Ave"	Torrance	CA	90503		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1399053	19	1750153	2	000121390022048649	"2022-08-16 16:30:14"	ownership.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	200000	3.985	797000	A	53771483	D	"By LLCs"	0	0	0																						"Canoo Inc."	GOEV	3714	831476189	DE	0004-12-31	37	d	"Aquila Tony"	"C/O Canoo Inc."	"19951 Mariner Ave"	Torrance	CA	90503		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1399053	18	1750153	2	000121390021061219	"2021-11-22 16:33:13"	ownership.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	35273268	6.53	230334440	A	49171483	I	"By LLCs"	0	254	0																						"Canoo Inc."	GOEV	3714	831476189	DE	0004-12-31	37	d	"Aquila Tony"	"C/O Canoo Inc."	"19951 Mariner Ave."	Torrance	CA	90503		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1399053	8	1324245	2	000132424515000068	"2015-12-15 19:00:13"	wf-form4_145022400231465.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-12-11	M	0	819513	37.7394	30927965	A	549093	D		1	-303	32767	0	0	0						-1	-1	0	-1	1	15	14	-18	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"1301 Solana Blvd. Building 2, Suite 2100"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	8	1324245	2	000132424515000068	"2015-12-15 19:00:13"	wf-form4_145022400231465.xml	4	2015-12-11	0	0	0	000000000000000000	3	"Common Stock, par value $0.01"	2015-12-11	S	0	677320	53.9397	36534432	D	549093	D		1	-55	32767	0	0	0						-1	-1	0	-1	1	15	14	-18	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"1301 Solana Blvd. Building 2, Suite 2100"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424515000025	"2015-03-16 16:26:23"	wf-form4_142653757371176.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-03-12	S	0	21000	50.4857	1060200	D	406900	D		1	-5	20482	2	1	1	0	0	-6	-3		-1	-9	-8	-2	6	-15	-23	-9	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424515000020	"2015-03-11 18:47:01"	wf-form4_142611401163240.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-03-09	M	0	127464	53.01	6756867	A	427900	D		0	42	22620	-1	1	1	2	5	-5	-1		-8	-8	-7	-2	0	-15	-23	-9	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424515000020	"2015-03-11 18:47:01"	wf-form4_142611401163240.xml	4	2015-03-09	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-03-11	S	0	5000	50.55	252750	D	427900	D		0	-1	22620	-1	1	1	2	5	-5	-1		-8	-8	-7	-2	0	-15	-23	-9	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000060	"2014-06-13 15:40:59"	wf-form4_140268844886499.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-13	M	0	2531	31.15	78841	A	305436	D		0	1	13110	0	0	-1	-1	1	-8	-27	-26	0	1	0	0	0	-4	21	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
