sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1227747	6	1361113	1	000117184321006413	"2021-09-09 19:01:29"	ownership.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-09-07	S	0	10809	73.0095	789160	D	45480	D		0	-19	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Mendoza Thomas F"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227747	6	1361113	1	000117184321004678	"2021-07-01 20:31:23"	ownership.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-06-29	S	0	14514	60.1682	873281	D	56289	D		0	-20	0																						"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Mendoza Thomas F"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227747	11	1734722	1	000120919121028131	"2021-04-23 16:35:35"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-04-23	S	0	120726	56	6760656	D	1711120	I	"See Footnote"	0	-7	0																						"Uipath, Inc."	PATH	7372	474333187	DE	0004-01-31	73	i	"Mendoza Thomas F"	"C/O Uipath, Inc., 90 Park Ave, 20Th Fl"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227747	6	1361113	1	000117184320006988	"2020-10-09 21:00:17"	ownership.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-08	S	0	3066	125	383250	D	22270	D		0	-12	0																	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Mendoza Thomas F"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227747	6	1361113	1	000117184320006053	"2020-08-21 21:56:49"	ownership.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-08-20	S	0	2965	119.358	353896	D	25336	D		0	-10	0																	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Mendoza Thomas F"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1227747	9	1310114	138	000089924316034837	"2016-12-02 16:20:51"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	20000	5.9011	118022	D	150545	D		0	-12	1791	-1	1	1	5	-3	-37			1	1	10	23	16	49	11	38	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Mendoza Thomas F"	"C/o Servicesource International, Inc."	"760 Market Street, 4Th Floor"	"San Francisco"	CA	94102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1227747	6	1361113	1	000117184316009929	"2016-05-10 20:02:14"	formfour.xml	4	2016-05-09	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2016-05-09	S	0	2350	20.658	48546	D	12774	D		0	-16	2829	5	-2	-2	4	20	19	35		8	5	7	14	40	33	4	-8	C		0	0000		"Varonis Systems Inc"	VRNS	7372	571222280	DE	0004-12-31	73	i	"Mendoza Thomas F"	"C/o Varonis Systems, Inc."	"1250 Broadway, 29Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1227747	4	1002047	3	000124932308000037	"2008-07-11 19:33:09"	edgar.xml	4	1998-08-02	0	0	0	000000000000000000	1	"Common Stock"	2002-05-31	S	0	54137	13.37	723812	D	559863	D		0	-9	32767	-1	0	0	6	20	-39	-31	-12	-5	2	-8	-9	0	-4	-25	-30	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Mendoza Thomas F"	"495 E. Java Drive"		Sunnyvale	CA	94089		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	4	1002047	3	000124932308000035	"2008-07-11 19:22:03"	edgar.xml	4/A	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	S	0	45000	35.6517	1604327	D	624000	D	"by Spouse"	0	-7	32767	-1	0	0	6	20	-39	-31	-12	-5	2	-8	-9	0	-4	-25	-30	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Mendoza Thomas F"	"495 E. Java Drive"		Sunnyvale	CA	94089		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227747	7	1002047	1	000124932307000039	"2007-05-31 12:10:53"	edgardoc.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	S	0	45000	35.6517	1604327	D	1106855	D	"by Spouse"	0	-4	32767	0	2	-2	-1	-4	-12	-23	-23	-1	-17	-18	-11	-19	-23	-7	9	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Mendoza Thomas F"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
