sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1272745	14	56047	1	000095017024064118	"2024-05-23 18:19:09"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-05-21	S	f	2500	121.39	303475	D	25317	D		0	-9	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Alario Richard J"	"3103 Newberry Lane"		Shreveport	LA	71106		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1272745	14	56047	1	000095017024049584	"2024-04-29 12:11:41"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-04-25	M	f	6000	99.52	597120	A	25989	D		0	30	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Alario Richard J"	"3103 Newberry Lane"		Shreveport	LA	71106		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1272745	14	56047	1	000120919123049233	"2023-09-13 15:49:39"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-09-11	S	0	6000	84.98	509880	D	25313	D		1	-19	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Alario Richard J"	"3103 Newberry Lane"		Shreveport	LA	71106		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	109	1272745	7	1599617	1	000089924320032033	"2020-11-24 16:10:09"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Common Stock"	2020-11-20	M	0	208877	0	0	A	194795	D		0	-1483	0																	C		0	0000		"Now Inc."	DNOW	3533	464191184	DE	0004-12-14	35	d	"Alario Richard J"	"7402 North Eldridge Parkway"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	72	1272745	14	56047	1	000114036118021214	"2018-05-02 15:32:34"	doc1.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2018-04-30	M	0	17153	58.8538	1009519	A	14984	D		0	-791	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Alario Richard J"	"3103 Newberry Lane"		Shreveport	LA	71106		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1272745	14	56047	1	000114036118021214	"2018-05-02 15:32:34"	doc1.xml	4	2018-04-30	0	1	0	000000000000000000	3	"Common Stock, par value $.10 per share"	2018-04-30	S	0	17153	85.9881	1474954	D	14984	D		0	-53	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Alario Richard J"	"3103 Newberry Lane"		Shreveport	LA	71106		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	56	1272745	10	318996	7	000120919113023390	"2013-05-01 17:19:42"	doc4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	P	0	50000	5.96361	298181	A	1294698	D		0	4	113	-6	8	8	11	17	11	31	75	-16	-10	-23	-29	-31	-12	-58	-63	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Alario Richard J"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		1	1	0	0	"CEO, Pres, Chair"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1272745	10	318996	7	000120919111017193	"2011-03-10 17:59:17"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	42284	15.6791	662973	D	1046605	D		0	-4	160	-4	1	1	2	3	13	-5	17	-3	-3	11	18	33	71	39	545	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Alario Richard J"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		1	1	0	0	"CEO, Pres, Chair"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1272745	10	318996	7	000120919111017192	"2011-03-10 17:58:46"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	107716	15.4781	1667238	D	1088889	D		0	-9	160	-4	1	1	2	3	13	-5	17	-3	-3	11	18	33	71	39	545	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Alario Richard J"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		1	1	0	0	"CEO, Pres, Chair"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1272745	10	318996	6	000120919110011472	"2010-02-23 17:28:10"	doc4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	29295	11.051	323739	D	1121498	D		0	-3	59	0	-2	-2	-2	3	-12	-20	32	6	15	7	3	29	67	306	-16	C		0	0000		"Key Energy Services Inc"	KEG	1381	42648081	MD	0004-12-31	13	b	"Alario Richard J"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		1	1	0	0	"CEO, Pres, Chair"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1272745	10	318996	6	000120919110011467	"2010-02-23 17:19:34"	doc4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	153870	10.8975	1676793	D	1150793	D		0	-12	59	0	-2	-2	-2	3	-12	-20	32	6	15	7	3	29	67	306	-16	C		0	0000		"Key Energy Services Inc"	KEG	1381	42648081	MD	0004-12-31	13	b	"Alario Richard J"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		1	1	0	0	"CEO, Pres, Chair"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1272745	10	318996	6	000120919110011462	"2010-02-23 17:16:20"	doc4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	94835	10.7611	1020524	D	1304663	D		0	-7	59	0	-2	-2	-2	3	-12	-20	32	6	15	7	3	29	67	306	-16	C		0	0000		"Key Energy Services Inc"	KEG	1381	42648081	MD	0004-12-31	13	b	"Alario Richard J"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		1	1	0	0	"CEO, Pres, Chair"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
