sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1258716	10	30302	3	000125871614000004	"2014-08-08 16:45:19"	primary_doc.xml	4/A	2014-05-24	0	1	0	000000000000000000	1	"Common Stock"	2014-07-23	S	0	8355	6.9	57650	D	1525	I	JTROS	0	-85	0																	C		0	0000		"Alco Stores Inc"	ALCS	5331	480201080	KS	0004-01-29	53	g	"Canfield Tom L Jr"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"SVP-Logistics, Admin"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258716	12	30302	3	000125871614000003	"2014-07-28 17:00:56"	primary_doc.xml	4	2014-05-24	0	1	0	000000000000000000	1	"Common Stock"	2014-07-23	S	0	8355	6.9	57650	D	14650	I	JTROS	0	-36	0																	C		0	0000		"Alco Stores Inc"	ALCS	5331	480201080	KS	0004-01-29	53	g	"Canfield Tom L Jr"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"SVP - Logistics, Admin"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1258719	2	30302	3	000125871914000003	"2014-07-22 16:41:20"	primary_doc.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-17	P	0	700	7.05	4935	A	700	D		0	32767	0																	C		0	0000		"Alco Stores Inc"	ALCS	5331	480201080	KS	0004-01-29	53	g	"Mackey Lolan C"	"27 Glenbrook"		Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1044321	8	30302	3	000104432113000077	"2013-05-02 15:21:31"	primary_doc.xml	4	2013-04-30	1	0	0	000000000000000000	0	"Common Stock"	2013-04-30	S	0	566220	7	3963540	D	0	I	"By Limited Partnerships"	0	-100	0	0																C		0	0000		"Alco Stores Inc"	ALCS	5331	480201080	KS	0004-01-29	53	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1044321	8	30302	3	000104432113000076	"2013-04-29 16:04:59"	primary_doc.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Common Stock"	2013-04-25	S	0	100	7.56	756	D	566220	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Alco Stores Inc"	ALCS	5331	480201080	KS	0004-01-29	53	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1044321	8	30302	4	000104432113000075	"2013-04-23 15:24:57"	primary_doc.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	18192	7.28537	132535	D	566320	I	"By Limited Partnerships"	1	-3	552	0	0	1	-1	11	11	-6	-9	-2	-5	-9	-5	4	26	72	65	C		0	0000		"Alco Stores Inc"	ALCO	5331	480201080	KS	0004-01-29	53	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1044321	8	30302	4	000104432113000007	"2013-01-24 16:53:35"	primary_doc.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	846	8.694	7355	D	584512	I	"By Limited Partnerships"	0	0	586	-2	0	0	10	12	4	15	3	3	1	2	10	25	29	91	65	C		0	0000		"Alco Stores Inc"	ALCO	5331	480201080	KS	0004-01-29	53	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1044321	8	30302	4	000104432113000006	"2013-01-22 16:08:17"	primary_doc.xml	4	2013-01-16	0	0	0	000000000000000000	0	"Common Stock"	2013-01-16	S	0	3900	8.69744	33920	D	585358	I	"By Limited Partnerships"	1	-1	661	2	0	0	-1	9	2	14	3	1	-3	6	5	21	26	98	50	C		0	0000		"Alco Stores Inc"	ALCO	5331	480201080	KS	0004-01-29	53	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1044321	8	30302	3	000104432113000004	"2013-01-16 16:23:26"	primary_doc.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common Stock"	2013-01-14	S	0	5053	8.73728	44149	D	589258	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Alco Stores Inc"	ALCS	5331	480201080	KS	0004-01-29	53	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1044321	8	30302	3	000104432112000193	"2012-12-03 15:46:36"	primary_doc.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	2650	9.9899	26473	D	594311	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Alco Stores Inc"	ALCS	5331	480201080	KS	0004-01-29	53	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1414497	1	30302	3	000091600212000056	"2012-09-14 12:12:51"	primary_doc.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common stock"	2012-09-12	P	0	5000	7.1684	35842	A	5000	I	"See Footnote"	1	32767	0	0																C		0	0000		"Alco Stores Inc"	ALCS	5331	480201080	KS	0004-01-29	53	g	"Winsten Royce"	"1495 Jusmar Drive"		"Sea Girt"	NJ	08750		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1484820	3	30302	2	000091600211000018	"2011-09-19 12:43:38"	primary_doc.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common stock"	2011-09-16	P	0	5000	9.25	46250	A	5000	D		0	32767	75	0	1	2	4	13	-1			-3	-1	-1	-18	-12	-27	-30	-48	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-29	53	g	"Wilson Richard Edward"	"401 Cottage Street"		Abilene	KS	67410		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1408980	6	30302	1	000091600210000058	"2010-09-23 16:40:09"	primary_doc.xml	4/A	2010-09-10	0	1	0	000000000000000000	0	"Common stock"	2010-09-10	M	0	2500	9.25	23125	A	6000	D		0	71	78	2	-3	-3	-2	-1	-2	-7	-30	-1	-5	-2	-4	-14	-6	-27	-13	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Johnson Donny R."	"14831 N. Trent Street"		Tahlequah	OK	74464		0	0	0	1		"Former Exec. VP and CFO"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1408980	5	30302	1	000091600210000055	"2010-09-17 11:43:18"	primary_doc.xml	4	2010-09-14	0	1	0	000000000000000000	1	"Common Stock"	2010-09-14	S	0	2500	13.2476	33119	D	9500	D		0	-21	91	0	0	-2	1	4	-8	-3	-28	-5	-6	-5	-6	-12	-10	-27	-20	C		0	0000		"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Johnson Donny R."	"14831 N. Trent Street"		Tahlequah	OK	74464		0	0	0	1		"Former EVP and CFO"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
