sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1380885	3	16058	2	000001605824000082	"2024-06-14 17:59:39"	wk-form4_1718402371.xml	4	2024-06-12	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-06-12	S	0	200	428.193	85639	D	6078	D		0	-3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1107218	21	16058	2	000001605824000078	"2024-05-29 16:12:22"	wk-form4_1717013530.xml	4	2024-05-28	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-05-28	S	0	2000	428.57	857140	D	6825	D		0	-23	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Jews William L"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1633580	2	16058	2	000001605824000077	"2024-05-13 16:34:37"	wk-form4_1715632455.xml	4	2024-05-09	0	1	0	000000000000000000	2	"CACI Common Stock"	2024-05-13	S	0	1900	427.5	812250	D	519	D		0	-79	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Maclauchlan Jeffrey D"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699997	6	16058	2	000001605824000039	"2024-03-15 16:55:15"	wk-form4_1710536088.xml	4	2024-03-13	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-03-13	S	0	270	373.82	100931	D	2146	D		0	-11	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Plunkett Debora A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	3	16058	2	000001605824000037	"2024-03-08 13:51:19"	wk-form4_1709923867.xml	4	2024-03-06	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-03-06	S	0	500	377.48	188740	D	23385	D		0	-2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"12021 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605824000035	"2024-02-14 17:12:54"	wk-form4a_1707948749.xml	4/A	2024-02-12	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-02-12	S	0	150	361.69	54254	D	6146	D		0	-2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605824000034	"2024-02-13 16:38:08"	wk-form4_1707860266.xml	4	2024-02-12	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-02-12	S	0	150	361.69	54254	D	6446	D		0	-2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699997	6	16058	2	000001605823000180	"2023-12-19 17:35:53"	wk-form4_1703025339.xml	4	2023-12-13	0	0	0	000000000000000000	0	"CACI Common Stock"	2023-12-13	S	0	350	327.72	114702	D	2284	D		0	-13	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Plunkett Debora A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605823000107	"2023-09-15 15:37:54"	wk-form4_1694806665.xml	4	2023-09-14	0	0	0	000000000000000000	0	"CACI Common Stock"	2023-09-14	S	0	125	319.82	39978	D	5998	D		0	-2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605823000049	"2023-06-14 13:37:54"	wk-form4_1686764265.xml	4	2023-06-13	0	0	0	000000000000000000	0	"CACI Common Stock"	2023-06-13	S	0	150	320.3	48045	D	5958	D		0	-2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
