sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1520897	8	1022079	1	000102207924000084	"2024-03-01 16:51:30"	wk-form4_1709329881.xml	4	2024-02-28	0	0	0	000000000000000000	2	"Common Stock"	2024-02-28	S	0	6744	126.449	852769	D	72761	D	401(k)/SDCP	1	-8	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, Regional Businesses"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	8	1022079	1	000102207924000050	"2024-02-23 16:32:26"	wk-form4_1708723905.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	821	126.14	103561	D	75149	D	401(k)/SDCP	0	-1	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, Regional Businesses"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	7	1022079	1	000102207923000069	"2023-03-08 16:38:12"	wf-form4_167831147773831.xml	4	2023-03-06	0	0	0	000000000000000000	2	"Common Stock"	2023-03-07	S	0	5307	140.55	745899	D	72058	D	401(k)/SDCP	0	-7	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Regional Businesses"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	7	1022079	1	000102207923000054	"2023-03-06 17:08:45"	wf-form4_167814051080087.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	717	140.63	100832	D	72058	D	401(k)/SDCP	0	-1	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Regional Businesses"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	7	1022079	1	000102207923000030	"2023-02-27 16:42:23"	wf-form4_167753410682903.xml	4	2023-02-23	0	1	0	000000000000000000	2	"Common Stock"	2023-02-24	S	0	1690	141.42	239000	D	73166	D	401(k)/SDCP	0	-2	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Regional Businesses"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	7	1022079	1	000102207922000168	"2022-11-29 16:35:10"	wf-form4_166975769075521.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	M	0	40765	86.63	3531472	A	71959	D	401(k)/SDCP	0	131	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Regional Businesses"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	7	1022079	1	000102207922000168	"2022-11-29 16:35:10"	wf-form4_166975769075521.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	0	40765	149.179	6081262	D	71959	D	401(k)/SDCP	0	-36	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Regional Businesses"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	6	1022079	1	000102207922000054	"2022-03-09 16:40:21"	wf-form4_164686200422046.xml	4	2022-03-07	0	0	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	7032	135.21	950797	D	71897	D	401(k)/SDCP	0	-9	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Group Exec. Clin. Fran."		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	6	1022079	1	000102207922000039	"2022-02-28 19:50:21"	wf-form4_164609580400204.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	2750	126.26	347215	D	71899	D	401(k)/SDCP	0	-4	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Group Exec. Clin. Fran."		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520897	6	1022079	1	000102207921000146	"2021-12-01 16:34:23"	wf-form4_163839444899069.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	37565	95.795	3598539	A	72865	D	401(k)/SDCP	0	106	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Doherty Catherine T."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Group Exec. Clin. Fran."		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
