sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1915101	2	923571	3	000156761922012190	"2022-06-02 17:35:06"	doc1.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	0	7500	2.9599	22199	A	41278	D		0	22	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Johnson Bryan A."	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011396	"2022-05-20 16:28:28"	doc1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	235803	3.1626	745750	A	12416910	I	Member,Co-trustee	1	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011199	"2022-05-18 17:27:00"	doc1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	29043	3.2436	94204	A	12181107	I	Member,Co-trustee	0	0	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011198	"2022-05-18 17:15:48"	doc1.xml	4/A	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	P	0	118108	2.9895	353084	A	1393636	I	Member	0	9	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922010298	"2022-05-12 16:56:22"	doc1.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-10	P	0	186758	2.94217	549474	A	12033956	I	Member,Co-trustee	1	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761922010056	"2022-05-11 16:04:48"	doc1.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	25000	2.77	69250	A	134124	D		0	23	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761922005372	"2022-02-23 16:51:13"	doc1.xml	4	2022-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-22	P	0	6278	3.9823	25000	A	60211	M	IRA	0	12	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922005179	"2022-02-22 09:08:40"	doc1.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	P	0	245600	4.08898	1004252	A	11727202	I	Member,Co-trustee	1	2	0	0																					"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743520	1	923571	3	000156761922004916	"2022-02-17 17:05:13"	doc1.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	P	0	19000	3.53456	67157	A	73624	D		1	35	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Beizer Jon"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188170	9	923571	3	000156761922004711	"2022-02-16 16:38:47"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	P	0	10000	3.6	36000	A	21951	D		0	84	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Ducker Michael L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743600	2	923571	3	000156761922004710	"2022-02-16 16:37:34"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	P	0	27240	3.7371	101799	A	436888	D		0	7	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Peterson Eric A."	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"CFO, Treas."		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761922004708	"2022-02-16 16:35:36"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	P	0	30000	3.6824	110472	A	109124	D		0	38	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761921020002	"2021-11-12 16:00:43"	doc1.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	P	0	5000	8.25	41250	A	79124	D		0	7	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
