sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1378972	5	923571	3	000100888623000033	"2023-03-24 16:44:42"	form4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	S	0	325000	6.23806	2027370	D	2569832	M	"Trustee,Managing General Partner"	1	-11	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1800053	1	923571	3	000156761922011874	"2022-05-27 17:11:58"	doc1.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	S	0	10097	3.1186	31489	D	71820	D		0	-12	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Harwell Nathan H"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1800053	1	923571	3	000156761921021281	"2021-11-30 16:23:53"	doc1.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-26	S	0	4920	8.2223	40454	D	41406	D		0	-11	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Harwell Nathan H"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1839978	1	923571	3	000156761921021230	"2021-11-29 17:02:13"	doc1.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-24	S	0	12000	8.5353	102424	D	74991	D		0	-14	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Lawson Jacob"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	5	923571	3	000156761921021155	"2021-11-24 16:02:47"	doc1.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-11-22	S	0	20000	9	180000	D	2894832	I	"Trustee,Managing General Partner"	0	-1	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	5	923571	3	000156761921011711	"2021-06-04 16:18:29"	doc1.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-06-02	S	0	10000	12	120000	D	2914832	I	"Trustee,Managing General Partner"	0	0	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	5	923571	3	000156761921007311	"2021-03-31 16:41:19"	doc1.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-03-29	S	0	30000	12.0696	362089	D	2924832	I	"Trustee,Managing General Partner"	1	-1	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	5	923571	3	000156761921005569	"2021-03-03 17:14:13"	doc1.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-03-01	S	0	50000	10.012	500599	D	2954832	I	"Trustee,Managing General Partner"	1	-2	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1804576	1	923571	3	000156761920016354	"2020-09-02 18:19:23"	doc1.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-31	S	0	2105	9.5327	20066	D	30917	D		0	-6	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Gard Joel"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Pres, Digital Transformation"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	5	923571	3	000156761920016030	"2020-08-26 17:03:25"	doc1.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-08-24	S	0	4989	11.0234	54996	D	3004832	I	"Trustee,Managing General Partner"	0	0	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	5	923571	3	000156761920015871	"2020-08-21 17:04:39"	doc1.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-08-19	S	0	3561	11.0095	39205	D	3009821	I	"Trustee,Managing General Partner"	1	0	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	5	923571	3	000156761920015714	"2020-08-18 17:12:22"	doc1.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-08-14	S	0	11450	11.1415	127570	D	3013382	I	"Trustee,Managing General Partner"	1	0	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	5	923571	3	000156761920014051	"2020-08-03 16:34:14"	doc1.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-07-30	S	0	20000	10	200000	D	3024832	I	"Trustee,Managing General Partner"	0	-1	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	5	923571	3	000156761920013666	"2020-07-23 17:28:34"	doc1.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-07-21	S	0	20000	7.0389	140778	D	3044832	I	"Trustee,Managing General Partner"	0	-1	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	5	923571	3	000156761920013175	"2020-07-10 17:05:23"	doc1.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-07-08	S	0	100000	6.1088	610880	D	3064832	I	"Trustee,Managing General Partner"	0	-3	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378975	3	923571	3	000156761919010304	"2019-05-09 16:39:30"	doc1.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-05-07	S	0	85000	5.9073	502121	D	4243909	D	"Co-Trustee,Managing General Partner"	0	-2	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller William Eric"	"4080 Jenkins Rd."		Chattanooga	TN	37421		1	1	1	1	"Pres, CEO"	"Co-Trustee & Managing GP"	0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378975	3	923571	3	000156761919005854	"2019-03-01 18:05:42"	doc1.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-02-28	S	0	10000	8.7544	87544	D	4275578	D	"Co-Trustee,Managing General Partner"	0	0	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller William Eric"	"4080 Jenkins Rd."		Chattanooga	TN	37421		1	1	1	1	"Pres, CEO"	"Co-Trustee & Managing GP"	0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	2	923571	3	000114036118029333	"2018-06-20 16:56:11"	doc1.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-06-18	S	0	2040602	15.6126	31859030	D	2965516	I	"Trustee,Managing General Partner"	0	-41	0																	C	B	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"4080 Jenkins Rd."		Chattanooga	TN	37421		1	1	1	1	"Chief Administrative Officer"	"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743634	1	923571	3	000114036118029330	"2018-06-20 16:48:54"	doc1.xml	4	2018-06-18	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-18	S	0	944983	15	14174745	D	2566425	I	Trustee	0	-27	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Quinn Patrick Brian"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	0	1	1		Trustee	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743584	1	923571	3	000114036118029327	"2018-06-20 16:46:52"	doc1.xml	4	2018-06-18	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-18	S	0	790602	15	11859030	D	2583914	I	Trustee	0	-23	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Quinn Anna Marie"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1317396	2	923571	3	000114036118029324	"2018-06-20 16:45:10"	doc1.xml	4	2018-06-18	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-18	S	0	158234	15	2373510	D	1835035	I	Trustee	0	-8	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Stephen Craig"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	0	1	1		Trustee	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743590	1	923571	3	000114036118029319	"2018-06-20 16:42:51"	doc1.xml	4	2018-06-18	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-18	S	0	466996	15	7004940	D	1526273	I	Trustee	0	-23	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Christopher M."	"4080 Jenkins Road"		Chattanooga	TN	37421		0	0	1	1		Trustee	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
