sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1347385	3	923571	3	000100888623000181	"2023-07-05 18:49:21"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	16667	0	0	A	0	D		0	-100	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1502616	2	923571	3	000100888623000180	"2023-07-05 18:48:06"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	16667	0	0	A	0	D		0	-100	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Nash Dennis Alan"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1809986	1	923571	3	000100888623000179	"2023-07-05 18:47:08"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	16667	0	0	A	0	D		0	-100	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Buckner Jennifer"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188170	9	923571	3	000100888623000178	"2023-07-05 18:45:32"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	16667	0	0	A	0	D		0	-100	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Ducker Michael L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743520	1	923571	3	000100888623000177	"2023-07-05 18:44:31"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	16667	0	0	A	0	D		0	-100	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Beizer Jon"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740385	1	923571	3	000100888623000176	"2023-07-05 18:43:04"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	16667	0	0	A	0	D		0	-100	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Braman Edward Hall"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378972	5	923571	3	000100888623000033	"2023-03-24 16:44:42"	form4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	S	0	325000	6.23806	2027370	D	2569832	M	"Trustee,Managing General Partner"	1	-11	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pate Lisa M"	"11227 Meadowview Road"		Georgetown	TN	37336		0	0	1	1		"Trustee & Managing GP"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1378975	3	923571	3	000156761923005204	"2023-03-16 18:14:33"	doc1.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-03-14	M	0	53331	0	0	A	5187700	D	"Co-Trustee,Managing General Partner"	0	1	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller William Eric"	"4080 Jenkins Rd."		Chattanooga	TN	37421		1	1	1	1	"Pres, CEO"	"Co-Trustee & Managing GP"	0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743600	2	923571	3	000156761923005201	"2023-03-16 18:12:14"	doc1.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	M	0	33329	0	0	A	628499	D		0	6	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Peterson Eric A."	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"CFO, Treas."		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761923005198	"2023-03-16 18:09:42"	doc1.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-03-14	M	0	66663	0	0	A	12534593	D	Member,Co-trustee	0	1	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
