sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1915101	2	923571	3	000156761922012190	"2022-06-02 17:35:06"	doc1.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	0	7500	2.9599	22199	A	41278	D		0	22	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Johnson Bryan A."	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011396	"2022-05-20 16:28:28"	doc1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	235803	3.1626	745750	A	12416910	I	Member,Co-trustee	1	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011199	"2022-05-18 17:27:00"	doc1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	29043	3.2436	94204	A	12181107	I	Member,Co-trustee	0	0	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922011198	"2022-05-18 17:15:48"	doc1.xml	4/A	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	P	0	118108	2.9895	353084	A	1393636	I	Member	0	9	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922010298	"2022-05-12 16:56:22"	doc1.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-10	P	0	186758	2.94217	549474	A	12033956	I	Member,Co-trustee	1	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761922010056	"2022-05-11 16:04:48"	doc1.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	25000	2.77	69250	A	134124	D		0	23	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761922005372	"2022-02-23 16:51:13"	doc1.xml	4	2022-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-22	P	0	6278	3.9823	25000	A	60211	M	IRA	0	12	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761922005179	"2022-02-22 09:08:40"	doc1.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	P	0	245600	4.08898	1004252	A	11727202	I	Member,Co-trustee	1	2	0	0																					"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743520	1	923571	3	000156761922004916	"2022-02-17 17:05:13"	doc1.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	P	0	19000	3.53456	67157	A	73624	D		1	35	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Beizer Jon"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188170	9	923571	3	000156761922004711	"2022-02-16 16:38:47"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	P	0	10000	3.6	36000	A	21951	D		0	84	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Ducker Michael L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743600	2	923571	3	000156761922004710	"2022-02-16 16:37:34"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	P	0	27240	3.7371	101799	A	436888	D		0	7	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Peterson Eric A."	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"CFO, Treas."		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761922004708	"2022-02-16 16:35:36"	doc1.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	P	0	30000	3.6824	110472	A	109124	D		0	38	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761921020002	"2021-11-12 16:00:43"	doc1.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	P	0	5000	8.25	41250	A	79124	D		0	7	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347385	3	923571	3	000156761920018339	"2020-10-29 17:07:59"	doc1.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-27	P	0	10000	6.5	65000	A	61854	D		0	19	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Rickel John C"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795484	1	923571	3	000156761920018337	"2020-10-29 17:06:56"	doc1.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-27	P	0	11984	6.59	78975	A	140090	D		0	9	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pischke Robert D"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	CIO		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743520	1	923571	3	000156761920018336	"2020-10-29 17:05:29"	doc1.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-27	P	0	12000	6.55	78600	A	42354	D		1	40	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Beizer Jon"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795484	1	923571	3	000156761920011546	"2020-06-02 17:03:32"	doc1.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-29	P	0	8016	4.8388	38788	A	128106	D		0	7	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pischke Robert D"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	CIO		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743520	1	923571	3	000156761920011371	"2020-05-29 18:26:01"	doc1.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-29	P	0	6000	4.946	29676	A	30354	D		0	25	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Beizer Jon"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	931421	8	923571	3	000156761920010951	"2020-05-21 17:52:35"	doc1.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-19	P	0	82315	4.11838	339005	A	11383656	I	Member,Co-trustee	1	1	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Fuller Max L"	"4080 Jenkins Road"		Chattanooga	TN	37421		1	1	1	1	"Exec COB"	"Member & Co-Trustee"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795484	1	923571	3	000156761920005485	"2020-03-03 17:12:36"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	P	0	15000	4.3209	64814	A	120090	D		0	14	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pischke Robert D"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	CIO		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795468	1	923571	3	000156761920005483	"2020-03-03 17:11:21"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	P	0	4665	4.3352	20224	A	85715	D		0	6	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Ramsdell Cameron D"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Pres, US Xpress Ventures"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1804576	1	923571	3	000156761920005358	"2020-03-02 17:45:55"	doc1.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-27	P	0	1200	4.6516	5582	A	23022	D		0	5	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Gard Joel"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Pres, Digital Transformation"		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1795484	1	923571	3	000156761920004837	"2020-02-25 17:52:57"	doc1.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-24	P	0	14016	5.49	76948	A	60000	D		0	30	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Pischke Robert D"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	CIO		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	1	923571	3	000156761919022471	"2019-12-02 17:06:45"	doc1.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-27	P	0	4494	4.45	19998	A	13864	D		0	48	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
