sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1537047	4	1196501	1	000122520819011870	"2019-08-26 16:28:51"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	M	0	4984	19.04	94895	A	37404	D		0	15	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	4	1196501	1	000122520819011870	"2019-08-26 16:28:51"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	1	"Common Stock"	2019-08-22	S	0	4984	38.59	192333	D	37404	D		0	-12	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	4	1196501	1	000122520819011830	"2019-08-22 17:49:20"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	32279	16.1629	521721	A	37404	D		0	630	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	4	1196501	1	000122520819011830	"2019-08-22 17:49:20"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	2	"Common Stock"	2019-08-21	S	0	32279	38.81	1252748	D	37404	D		0	-46	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	4	1196501	1	000122520819011217	"2019-08-12 16:11:00"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	36988	18.8999	699071	A	37404	D		1	8891	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	4	1196501	1	000122520819011217	"2019-08-12 16:11:00"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	2	"Common Stock"	2019-08-08	S	0	43937	38.4716	1690325	D	37404	D		1	-54	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	4	1196501	1	000122520819011094	"2019-08-08 16:38:34"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	15264	38.1381	582139	D	44353	D		1	-26	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	4	1196501	1	000122520819004383	"2019-03-04 17:08:42"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	M	0	7323	13.94	102083	A	66994	D		0	12	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	4	1196501	1	000122520819004383	"2019-03-04 17:08:42"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	2	"Common Stock"	2019-03-01	S	0	7323	34.08	249568	D	66994	D		0	-10	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537047	4	1196501	1	000122520819004026	"2019-02-28 18:46:21"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	168694	14.2138	2397775	A	53210	D		1	-146	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"South Teresa"	"5615 High Point Drive"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
