sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1248181	3	1068300	3	000114036111050894	"2011-10-31 11:32:56"	doc1.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	P	0	15000	6.02	90300	A	34300	D		1	78	38	0	5	3	-2	-15	18			7	30	44	18	-7	-9	85	66	C		0	0000		"Metrocorp Bancshares, Inc."	MCBI	6022	760579161	TX	0004-12-31	60	h	"Lee George M"	"9600 Bellaire Blvd., Suite 252"		Houston	TX	77036		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1307665	4	1068300	3	000114036111043084	"2011-08-22 11:02:57"	doc1.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	2000	5.65	11300	A	54339	D		0	4	51	0	0	0	0	-6	4	50		-6	-2	-15	-13	-16	-17	93	52	C		0	0000		"Metrocorp Bancshares, Inc."	MCBI	6022	760579161	TX	0004-12-31	60	h	"Choi David C"	"9600 Bellaire Blvd."	"Suite 252"	Houston	TX	77036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078590	3	1068300	3	000114036110049538	"2010-12-14 15:46:39"	doc1.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	100	2.7	270	A	171505	D		0	0	119	0	0	1	0	33	142	124	112	2	6	3	-15	-2	-8	-14	-63	C		0	0000		"Metrocorp Bancshares, Inc."	MCBI	6022	760579161	TX	0004-12-31	60	h	"Wang Don J"	"9600 Bellaire Blvd."	"Suite 252"	Houston	TX	77036		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078590	3	1068300	3	000114036110047737	"2010-12-02 11:55:53"	doc1.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	500	2.714	1357	A	171405	D		0	0	40	0	-3	-7	1	36	164	136	82	3	-1	-3	-12	-8	-17	-15	-66	C		0	0000		"Metrocorp Bancshares, Inc."	MCBI	6022	760579161	TX	0004-12-31	60	h	"Wang Don J"	"9600 Bellaire Blvd."	"Suite 252"	Houston	TX	77036		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078590	3	1068300	3	000114036110047240	"2010-11-26 11:55:48"	doc1.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	P	0	200	2.63	526	A	170905	D		0	0	33	0	0	0	0	34	169	143	102	-4	-4	-15	-11	-12	-26	-10	-69	C		0	0000		"Metrocorp Bancshares, Inc."	MCBI	6022	760579161	TX	0004-12-31	60	h	"Wang Don J"	"9600 Bellaire Blvd."	"Suite 252"	Houston	TX	77036		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078590	3	1068300	3	000114036110046229	"2010-11-17 15:14:47"	doc1.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	500	2.62	1310	A	170705	D		0	0	28	0	3	3	0	7	150	148	130	-7	-12	-21	-11	-8	-29	-18	-74	C		0	0000		"Metrocorp Bancshares, Inc."	MCBI	6022	760579161	TX	0004-12-31	60	h	"Wang Don J"	"9600 Bellaire Blvd."	"Suite 252"	Houston	TX	77036		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078590	3	1068300	3	000114036110044873	"2010-11-10 17:11:55"	doc1.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	P	0	500	2.86	1430	A	170205	D		0	0	3	-1	2	2	-5	-2	82	129	116	-9	-14	-8	2	4	-24	-24	-75	C		0	0000		"Metrocorp Bancshares, Inc."	MCBI	6022	760579161	TX	0004-12-31	60	h	"Wang Don J"	"9600 Bellaire Blvd."	"Suite 252"	Houston	TX	77036		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1469574	2	1068300	2	000114036109027209	"2009-11-23 17:08:30"	doc1.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	2000	3.01	6020	A	5911	D		0	51	9	1	-5	-5	11	7	-4	13	-12	-7	-14	-16	-19	-16	-10	-67	-78	C		0	0000		"Metrocorp Bancshares Inc"	MCBI	6022	760579161		0004-09-30	60	h	"Hou Andy Cheng-Chen"	"9600 Bellaire Blvd., Suite 252"		Houston	TX	77036		0	1	0	0	"EVP,  IT-Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1469574	2	1068300	2	000114036109025466	"2009-11-10 16:49:55"	doc1.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	2176	3.5	7616	A	3911	D		0	125	12	-5	0	0	-8	-5	-8	4	-20	4	2	-3	-1	-4	-1	-66	-70	C		0	0000		"Metrocorp Bancshares Inc"	MCBI	6022	760579161		0004-09-30	60	h	"Hou Andy Cheng-Chen"	"9600 Bellaire Blvd., Suite 252"		Houston	TX	77036		0	1	0	0	"EVP,  IT-Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288527	2	1068300	2	000114036109014749	"2009-06-16 11:23:29"	doc1.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	P	0	4000	3.18	12720	A	15050	D		0	36	15	0	-2	-2	16	-4	14	0	-6	-7	-7	-5	-9	8	-57	-74	-84	C		0	0000		"Metrocorp Bancshares Inc"	MCBI	6022	760579161		0004-09-30	60	h	"Clayton Shirley Liu"	"9600 Bellaire Blvd"	"Suite 252"	Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462172	1	1068300	2	000114036109013545	"2009-05-29 16:24:41"	doc1.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	200	3.33	666	A	200	D		0	32767	15	13	0	0	-5	-16	0	-22	-3	-2	-8	-7	3	-9	-62	-75	-84	C		0	0000		"Metrocorp Bancshares Inc"	MCBI	6022	760579161		0004-09-30	60	h	"Li Saishi Frank"	"9600 Bellaire Blvd."	"Ste. 252"	Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1307665	4	1068300	2	000114036109004869	"2009-02-24 14:35:28"	doc1.xml	4/A	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	3000	4.05	12150	A	9197	D		0	48	81	0	-4	-11	-35	-24	-16	-7	-24	1	-8	-2	-42	-59	-68	-69	-81	C		0	0000		"Metrocorp Bancshares Inc"	MCBI	6022	760579161		0004-09-30	60	h	"Choi David C"	"9600 Bellaire Blvd."	"Suite 252"	Houston	TX	77036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1307665	4	1068300	2	000114036109004867	"2009-02-24 14:31:23"	doc1.xml	4/A	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	3000	4.25	12750	A	6197	D		0	94	81	0	-4	-11	-35	-24	-16	-7	-24	1	-8	-2	-42	-59	-68	-69	-81	C		0	0000		"Metrocorp Bancshares Inc"	MCBI	6022	760579161		0004-09-30	60	h	"Choi David C"	"9600 Bellaire Blvd."	"Suite 252"	Houston	TX	77036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1307665	4	1068300	2	000114036109004801	"2009-02-23 16:40:46"	doc1.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	2942	3.9	11474	A	16339	D		0	22	94	1	-4	-4	-26	-24	-11	-7	-25	-2	-5	-19	-45	-60	-69	-70	-81	C		0	0000		"Metrocorp Bancshares Inc"	MCBI	6022	760579161		0004-09-30	60	h	"Choi David C"	"9600 Bellaire Blvd."	"Suite 252"	Houston	TX	77036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1307665	4	1068300	2	000114036109004604	"2009-02-19 15:35:23"	doc1.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	4200	3.89524	16360	A	13397	D		1	46	95	0	-10	-1	-10	-23	-10	-3	-21	-1	-11	-30	-48	-62	-70	-70	-80	C		0	0000		"Metrocorp Bancshares Inc"	MCBI	6022	760579161		0004-09-30	60	h	"Choi David C"	"9600 Bellaire Blvd."	"Suite 252"	Houston	TX	77036		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
