sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1687576	3	737758	1	000112760220032371	"2020-12-28 16:20:35"	form4.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Common Stock"	2020-12-23	M	0	3880	29.75	115430	A	11728	D	"The Toro Company Retirement Plan"	0	49	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Comm, Intl, Irrig"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	3	737758	1	000112760220032371	"2020-12-28 16:20:35"	form4.xml	4	2020-12-23	0	1	0	000000000000000000	1	"Common Stock"	2020-12-23	S	0	3880	93.501	362784	D	11728	D	"The Toro Company Retirement Plan"	0	-25	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Comm, Intl, Irrig"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	3	737758	1	000112760220025043	"2020-09-14 16:33:09"	form4.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	2600	21.03	54678	A	9444	D	"The Toro Company Retirement Plan"	0	38	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Comm, Intl, Irrig"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	3	737758	1	000112760220025043	"2020-09-14 16:33:09"	form4.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Common Stock"	2020-09-10	S	0	2600	82	213200	D	9444	D	"The Toro Company Retirement Plan"	0	-22	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Comm, Intl, Irrig"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	3	737758	1	000112760220024926	"2020-09-10 17:17:24"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	M	0	3480	14.112	49110	A	9444	D	"The Toro Company Retirement Plan"	0	58	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Comm, Intl, Irrig"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	3	737758	1	000112760220024926	"2020-09-10 17:17:24"	form4.xml	4	2020-09-08	0	1	0	000000000000000000	1	"Common Stock"	2020-09-08	S	0	3480	80.479	280067	D	9444	D	"The Toro Company Retirement Plan"	0	-27	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Comm, Intl, Irrig"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	3	737758	1	000112760219027783	"2019-09-03 17:33:24"	form4.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	6680	15.88	106078	A	6419	D	"The Toro Company Investment, Savings & E"	0	-2563	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Comm, Intl, Irrig"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	3	737758	1	000112760219027783	"2019-09-03 17:33:24"	form4.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Common Stock"	2019-08-30	S	0	6680	72.0015	480970	D	6419	D	"The Toro Company Investment, Savings & E"	0	-51	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Comm, Intl, Irrig"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	2	737758	1	000112760218027323	"2018-09-11 14:24:36"	form4.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	M	0	6060	10.1825	61706	A	2769	D	"The Toro Company Investment, Savings & E"	0	-184	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Commercial, Intl"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1687576	2	737758	1	000112760218027323	"2018-09-11 14:24:36"	form4.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Common Stock"	2018-09-07	S	0	6060	62.743	380223	D	2769	D	"The Toro Company Investment, Savings & E"	0	-69	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Hamilton Bradley A"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Commercial, Intl"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
