sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1409462	2	825542	2	000144398423000384	"2023-12-14 16:03:41"	wk-form4_1702587809.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Shares"	2023-12-08	S	0	4200	61.2834	257390	D	17512	D		1	-19	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398423000278	"2023-10-03 12:15:11"	wk-form4_1696349702.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Shares"	2023-10-01	M	0	14	0	0	A	21712	D		0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398423000192	"2023-07-05 16:52:46"	wk-form4_1688590340.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	21698	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398423000117	"2023-04-04 18:14:49"	wf-form4_168064647549099.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	3	0	0	A	21694	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398423000063	"2023-02-07 16:35:34"	wf-form4_167580571968924.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Shares"	2023-02-03	M	0	154	0	0	A	21691	D		0	1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398422000064	"2022-02-08 16:51:59"	wf-form4_164435710531181.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Shares"	2022-02-04	M	0	214	0	0	A	17586	D		0	1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398421000055	"2021-02-04 20:00:38"	wf-form4_161248680478364.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Shares"	2021-02-02	M	0	210	0	0	A	15008	D		0	1	0																	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398420000139	"2020-05-11 14:37:26"	wf-form4_158922222946736.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Shares"	2020-05-07	S	0	5300	131.462	696750	D	14798	D		1	-26	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398420000041	"2020-02-03 16:47:09"	wf-form4_158076641233074.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Shares"	2020-01-30	M	0	150	0	0	A	18604	D		0	1	0																	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1409462	2	825542	2	000144398419000158	"2019-09-09 10:26:07"	wf-form4_156803915117282.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Shares"	2019-09-06	S	0	2500	107.979	269946	D	18454	D		0	-12	0	0																C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Mistretta Nancy G."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
