sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1050738	13	63754	1	000106299324006754	"2024-03-19 14:56:24"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-03-15	M	0	1255	0	0	A	107591	D		0	1	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Hrabowski Freeman A III"	"24 Schilling Road,"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	48	1050738	10	1113169	1	000156218024002525	"2024-03-11 14:53:44"	primarydocument.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	8740	77.6385	678560	A	21073	D		0	71	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hrabowski Freeman A III"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1050738	10	1113169	1	000156218024002525	"2024-03-11 14:53:44"	primarydocument.xml	4	2024-03-08	0	1	0	000000000000000000	2	"Common Stock"	2024-03-08	S	f	8740	118.324	1034147	D	21073	D		0	-29	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hrabowski Freeman A III"	"T. Rowe Price Group, Inc."	"100 E. Pratt Street"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	2	1050738	13	63754	1	000106299324002359	"2024-02-08 08:36:16"	form4.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-02-06	M	0	10000	35.55	355500	A	106336	D		0	10	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Hrabowski Freeman A III"	"24 Schilling Road,"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050738	13	63754	1	000106299323016904	"2023-08-21 15:53:02"	form4.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-08-17	M	0	15000	0	0	D	108256	D		0	16	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Hrabowski Freeman A III"	"24 Schilling Road,"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050738	13	63754	1	000106299323007108	"2023-03-16 20:42:21"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-15	M	0	1044	0	0	A	107986	D		0	1	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Hrabowski Freeman A III"	"24 Schilling Road,"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050738	13	63754	1	000106299323005485	"2023-03-02 12:49:54"	form4.xml	4	2023-01-09	0	1	0	000000000000000000	1	"Common Stock - Voting"	2023-02-28	M	0	10000	35.8	358000	A	106942	D		0	10	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Hrabowski Freeman A III"	"24 Schilling Road,"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050738	13	63754	1	000106299322007983	"2022-03-17 14:08:36"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-03-15	M	0	1139	0	0	A	106892	D		0	1	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Hrabowski Freeman A III"	"24 Schilling Road,"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050738	13	63754	1	000106299322001956	"2022-02-01 14:17:39"	form4.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock - Voting"	2022-01-28	M	0	10000	27.12	271200	A	105753	D		0	10	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Hrabowski Freeman A III"	"24 Schilling Road,"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050738	12	63754	1	000006375421000131	"2021-08-23 11:52:04"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-08-20	S	0	2870	87.4966	251115	D	103994	D		0	-3	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Hrabowski Freeman A III"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
