sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1700842	5	1660134	1	000166013424000090	"2024-06-12 17:25:40"	wk-form4_1718227532.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-10	S	0	18878	87.1907	1645987	D	0	D		0	-100	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700842	5	1660134	1	000166013424000048	"2024-03-19 18:02:27"	wk-form4_1710885735.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	4750	0	0	A	6171	D		0	334	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700842	4	1660134	1	000120919123059207	"2023-12-19 17:05:59"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	4750	0	0	A	3689	M	"By Trust"	0	-448	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700842	4	1660134	1	000120919123059207	"2023-12-19 17:05:59"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	1662	83.3306	138495	D	3689	M	"By Trust"	0	-31	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700842	4	1660134	1	000120919123025711	"2023-04-26 17:10:55"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-24	S	0	100	75.99	7599	D	601	D		0	-14	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700842	4	1660134	1	000120919123019803	"2023-03-17 17:42:07"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	1024	0	0	A	701	D		0	-317	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700842	4	1660134	1	000120919123019803	"2023-03-17 17:42:07"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-16	S	0	423	82.4782	34888	D	701	D		0	-38	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700842	4	1660134	1	000120919122056016	"2022-11-07 18:35:18"	doc4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-03	S	0	18729	49.1514	920556	D	100	D		0	-99	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700842	3	1660134	1	000120919122050543	"2022-09-19 17:04:17"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	4750	0	0	A	18829	D		0	34	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700842	3	1660134	1	000120919122050543	"2022-09-19 17:04:17"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-16	S	0	2482	59.3931	147414	D	18829	D		0	-12	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Kerrest Jacques Frederic"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
