sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1558968	15	814453	3	000081445324000034	"2024-02-21 16:17:13"	wk-form4_1708550184.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	96744	0	0	A	368117	D		1	36	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Peterson Christopher H"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	66	1558968	16	1531152	1	000153115223000068	"2023-06-16 18:29:21"	wk-form4_1686954553.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	2559	0	0	A	18017	D		0	17	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Peterson Christopher H"	"C/O Bj'S Wholesale Club, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	15	1558968	14	814453	3	000081445323000049	"2023-02-22 16:31:41"	wf-form4_167710144413494.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	54468	0	0	A	306411	D		0	22	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Peterson Christopher H"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	Pres		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	66	1558968	13	1531152	1	000153115222000069	"2022-06-17 16:25:08"	wf-form4_165549748444160.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3203	0	0	A	15458	D		0	26	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Peterson Christopher H"	"C/O Bj'S Wholesale Club, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	15	1558968	10	814453	3	000081445322000039	"2022-02-23 16:26:07"	wf-form4_164565153080647.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	272573	0	0	A	268478	D		0	-6656	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Peterson Christopher H"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"CFO, Pres, Bus. Op."		0	0	1	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	66	1558968	11	1531152	1	000143774921015293	"2021-06-21 16:30:58"	rdgdoc.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	4053	0	0	A	12255	D		0	49	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Peterson Christopher H"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	15	1558968	10	814453	3	000081445321000103	"2021-05-11 16:16:41"	wf-form4_162076417355282.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	39378	29.3	1153775	D	113101	D		0	-26	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Peterson Christopher H"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"CFO, Pres, Bus. Op."		0	0	1	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1558968	10	814453	3	000081445321000002	"2021-01-05 16:15:32"	wf-form4_160988131685813.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	50505	0	0	A	152479	D		0	50	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Peterson Christopher H"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"CFO, Pres, Bus. Op."		0	0	1	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1558968	10	814453	3	000081445320000244	"2020-12-07 16:12:47"	wf-form4_160737555162541.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	57692	0	0	A	118019	D		0	96	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Peterson Christopher H"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"CFO, Pres, Bus. Op."		0	0	1	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1558968	10	814453	3	000081445320000189	"2020-07-24 16:16:18"	wf-form4_159562175677204.xml	4	2020-07-22	0	1	0	000000000000000000	0	"Common Stock"	2020-07-22	M	0	67340	0	0	A	86347	D		0	354	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Peterson Christopher H"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"CFO, Pres, Bus. Op."		0	0	1	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
