sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1174722	23	1692787	6	000135740022000051	"2022-02-23 17:10:41"	wf-form4_164565421441314.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	5867	0	0	A	3798	D		0	-284	0																						"Kinetik Holdings Inc."	ALTM	4922	814675947	DE	0004-12-31	49	e	"Leland D Mark"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1174722	23	1692787	4	000135740021000135	"2021-12-20 13:00:06"	wf-form4_164002319477412.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	552	0	0	A	3798	D		0	17	0	0																					"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Leland D Mark"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1174722	14	1620928	1	000120919114077423	"2014-12-22 16:32:35"	doc4.xml	4	2014-12-19	0	0	0	000000000000000000	1	"Common units representing limited partnership interests"	2014-12-22	P	0	25000	16.5	412500	A	34091	D		0	275	32767	-5	-3	-3	-1	-14	-17	7	-19									LP		0	0000		"Rice Midstream Partners LP"	RMP	4922	0	DE	0004-12-31	49	e	"Leland D Mark"	"400 Woodcliff Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1174722	13	1516007	1	000151600713000115	"2013-12-17 15:34:30"	wf-form4_138731245881370.xml	4	2013-12-15	0	1	0	000000000000000000	0	"Common Units"	2013-12-15	M	0	1000	0	0	A	8690	D		0	13	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"333 Clay Street, Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	12	1516007	1	000151600713000044	"2013-04-22 09:42:42"	wf-form4_136663815033704.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Units"	2013-04-19	P	0	190	49.5	9405	A	8690	D		0	2	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	12	1516007	1	000151600713000041	"2013-04-08 13:55:56"	wf-form4_136544374503744.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Units"	2013-04-05	P	0	500	48.5642	24282	A	8500	D		0	6	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	12	1516007	1	000151600713000036	"2013-03-21 13:12:45"	wf-form4_136388595216862.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Units"	2013-03-21	P	0	500	50.89	25445	A	8000	D		0	7	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	12	1516007	1	000151600713000031	"2013-03-07 15:52:21"	wf-form4_136268953039321.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Units"	2013-03-07	P	0	500	47.4675	23734	A	7500	D		0	7	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	12	1516007	1	000151600713000014	"2013-02-22 11:33:51"	wf-form4_136155081477289.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Units"	2013-02-21	P	0	500	43.2693	21635	A	7000	D		0	8	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	12	1516007	1	000151600713000010	"2013-02-07 17:14:26"	wf-form4_136027525354915.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Units"	2013-02-07	P	0	500	42.59	21295	A	6500	D		0	8	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	12	1516007	1	000151600713000006	"2013-01-22 17:24:51"	wf-form4_135889347740429.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Units"	2013-01-22	P	0	500	40.0201	20010	A	6000	D		0	9	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	12	1516007	1	000151600713000004	"2013-01-08 17:27:29"	wf-form4_135768403507187.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Common Units"	2013-01-08	P	0	500	39.1224	19561	A	5500	D		0	10	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	10	1516007	1	000120919112059034	"2012-12-21 15:52:36"	c30821_4x0.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Units"	2012-12-21	P	0	500	36.124	18062	A	5000	D		0	11	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0	Dir		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	12	1516007	1	000151600712000019	"2012-12-10 12:39:33"	wf-form4_135516116003341.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Units"	2012-12-07	P	0	500	36.0396	18020	A	4500	D		0	13	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	10	1516007	1	000120919112054445	"2012-11-26 09:47:30"	c30509_4x0.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Units"	2012-11-21	P	0	500	36.5834	18292	A	4000	D		0	14	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0	Dir		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	10	1516007	1	000120919112052273	"2012-11-08 15:12:23"	c30406_4x0.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Units"	2012-11-07	P	0	500	34.684	17342	A	3500	D		0	17	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0	Dir		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	10	1516007	1	000120919112050082	"2012-10-22 10:11:37"	c30264_4x0.xml	4	2012-10-19	0	0	0	000000000000000000	0	"Common Units"	2012-10-19	P	0	500	37.792	18896	A	3000	D		0	20	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0	Dir		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	10	1516007	1	000120919112048725	"2012-10-09 16:15:23"	c30117_4x0.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Units"	2012-10-05	P	0	500	38.372	19186	A	2500	D		0	25	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0	Dir		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	10	1516007	1	000120919112046616	"2012-09-25 12:40:29"	c30013_4x0.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Units"	2012-09-24	P	0	500	38.1066	19053	A	2000	D		0	33	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0	Dir		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	10	1516007	1	000120919112044939	"2012-09-11 09:39:54"	c29883_4x0.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Units"	2012-09-10	P	0	500	37.41	18705	A	1500	D		0	50	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0	Dir		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1174722	10	1516007	1	000120919112043812	"2012-08-31 09:12:14"	c29812_4x0.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Units"	2012-08-30	P	0	1000	36.9115	36912	A	1000	D		0	32767	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Leland D Mark"	"15631 Jacintoport Blvd."		Houston	TX	77015		1	0	0	0	Dir		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1174722	7	1410838	1	000141083807000019	"2007-11-26 16:09:57"	doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Units"	2007-11-21	P	0	13200	20	264000	A	13200	D		0	32767	0																						"El Paso Pipeline Partners, L.P."	EPB	4922	0	DE	0004-12-31	49	e	"Leland D Mark"	"El Paso Pipeline Partners, L.P."	"1001 Louisiana Street"	Houston	TX	77002		1	0	0	0	"Dir of GP"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
