sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1497800	3	811589	1	000112760224010271	"2024-03-15 16:48:27"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	2	"Common Stock"	2024-03-15	P	0	306	33.84	10355	A	51097	M	Spouse	0	1	0																						"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760223024840	"2023-09-29 08:14:11"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	940	27.15	25521	A	52037	I	Spouse	0	2	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760223019433	"2023-06-27 13:59:52"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	1	"Common Stock"	2023-06-27	P	0	1176	31.1	36574	A	51097	I	Spouse	0	2	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760223009596	"2023-03-09 17:17:07"	form4a.xml	4/A	2023-03-07	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	P	0	655	41.18	26973	A	49876	I	Spouse	0	1	0																						"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760223009554	"2023-03-09 15:35:38"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	P	0	655	41.18	26973	A	49876	D	Spouse	0	1	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760222025374	"2022-11-14 09:10:27"	form4.xml	4	2022-11-11	0	0	0	000000000000000000	1	"Common Stock"	2022-11-11	P	0	928	46.4	43059	A	34913	I	Spouse	0	3	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760222021150	"2022-08-17 11:10:00"	form4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	1039	37.73	39201	A	34913	I	Spouse	0	3	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760222014558	"2022-05-16 11:34:12"	form4.xml	4	2022-05-16	0	0	0	000000000000000000	1	"Common Stock"	2022-05-16	P	0	1238	35.99	44556	A	34051	D	Spouse	0	4	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760222005880	"2022-02-22 10:04:41"	form4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	721	44.58	32142	A	34051	D	Spouse	0	2	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	3	811589	1	000112760221029759	"2021-11-29 15:15:03"	form4.xml	4	2021-11-18	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	P	0	2006	49.24	98775	A	34051	D	Spouse	0	6	0	0																					"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1497800	1	1263762	2	000163859921000749	"2021-10-06 12:52:07"	doc4_7369.xml	4	2021-10-06	0	1	0	000000000000000000	1	"Common Stock"	2021-10-06	M	0	5600	11.27	63112	A	83459	D	"Owned by spouse"	0	7	0	0																					"Select Bancorp, Inc."	SLCT	6022	200218264	NC	0004-12-31	60	h	"McLamb Carlie C Jr"	"700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
