sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1181527	2	765207	2	000129085016000064	"2016-08-30 12:54:46"	edgar.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	1700	22.15	37655	D	40388	D	"Through 401(k) Plan"	0	-4	263	0	1	1	3	9	31	27		3	8	5	-1	12	20	25	46	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085016000061	"2016-05-24 14:56:10"	edgar.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	3000	20.2797	60839	D	29964	D	"Through 401(k) Plan"	0	-9	191	0	4	5	4	8	10	47		-1	0	-2	2	6	-5	20	33	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085015000030	"2015-08-27 14:46:56"	edgar.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	2300	18.4	42320	D	46881	D	"Through 401(k) Plan"	0	-5	362	0	-1	0	1	0	20	4	24	1	-1	0	-5	10	15	17	21	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085012000033	"2012-02-24 09:27:40"	edgar.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	1000	15.2517	15252	D	34003	D	"Through 401(k) Plan"	0	-3	161	0	-1	-1	-4	-4	-7	10	19	0	-3	-5	-2	17	20	13	21	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085011000024	"2011-07-27 14:47:26"	edgar.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	S	0	2000	14.8192	29638	D	34595	D	"Through 401(k) Plan"	1	-5	231	0	-3	-1	-3	-6	-1	11	14	-3	-1	1	5	2	0	12	-15	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085011000022	"2011-03-01 13:41:41"	edgar.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	1000	15.0042	15004	D	36458	D	"Through 401(k) Plan"	1	-3	139	0	-1	0	-1	3	-1	-5	11	2	0	-1	-8	5	14	7	38	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085010000022	"2010-11-04 13:31:35"	edgar.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	881	14	12334	D	36325	D	"Through 401(k) plan"	0	-2	154	0	5	6	4	3	8	2	6	1	1	1	9	2	2	-5	-14	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085010000021	"2010-11-03 15:36:40"	edgar.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	119	14	1666	D	37206	D	"Through 401(k) Plan"	0	0	152	0	1	6	5	3	9	3	3	2	-1	0	7	-1	-3	-7	-15	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085010000019	"2010-04-26 13:42:08"	edgar.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	3000	16.0003	48001	D	36924	D	"Through 401(k) Plan"	1	-8	240	0	0	-2	-1	-11	-10	-11	-7	-1	3	0	12	13	-5	4	9	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085010000015	"2010-02-12 11:40:32"	edgar.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	S	0	3000	13.97	41910	D	39924	D	"Through 401(k) Plan"	0	-7	221	0	-1	-1	-2	5	14	-2	9	6	2	-1	-7	-9	-27	-5	6	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085009000036	"2009-12-14 13:47:08"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	6000	6.17	37020	A	42676	D	"Through 401(k) holdings as of 10/31/09"	0	16	196	0	4	0	2	1	-2	-3	3	-6	-4	-2	-2	-17	-3	0	16	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085009000033	"2009-08-19 13:50:34"	edgar.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	1000	19.777	19777	D	36676	D	"401(k) holdings as of July 31, 2009"	0	-3	408	0	0	0	-1	-1	-17	-28	-30	0	3	4	12	20	35	14	44	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	2	000129085009000028	"2009-06-02 13:23:39"	edgar.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	1000	17	17000	D	37459	D	"Through 401(k) Plan"	0	-3	288	0	3	3	2	11	10	-10	-15	9	4	4	7	61	-10	2	20	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181527	2	765207	1	000129085009000027	"2009-05-11 15:24:40"	edgar.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	1000	15.9261	15926	D	38459	D	"Through 401(k) Plan"	1	-3	194	0	1	-6	-2	6	18	-6	-6	6	-5	2	14	-6	3	5	13	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Ward F Stephen"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"Treasurer, EVP - CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
